Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,88,5,4211200,2357,601894
2417,1,17,6266969,2417,
2417,80,3,6266967,2417,602920
2420,86,4,4211353,2420,603702
2420,88,12,4211257,2420,602234
2431,15,5,6252049,35371,601589
2431,88,3,4211194,2431,604456
2450,48,3,6416003,2450,
2450,69,2,6038637,2450,601220
2450,80,1,6328333,2450,604270
2456,6,7,,,
2465,88,3,6258989,2465,600580
2540,115,16,6279731,2540,
3001,5,3,300121,3001,604526
3001,69,1,4247145,3001,602879
3002,6,1,4109674,3002,606056
3003,86,5,4211387,3003,600304
3005,2,4,4113915,3005,604450
3005,68,21,6254484,3005,600560
3008,6,3,4143953,3008,601573
3008,68,2,6264069,3008,605076
3009,2,4,4112982,3009,604413
3009,85,1,4211100,3009,600503
30136,86,8,4550325,30136,604645
3020,11,8,302026,3020,600631
3020,69,2,4267874,3020,604797
3020,80,2,4586057,3020,603985
3021,3,5,302124,3021,602673
3021,6,8,302128,3021,601988
3021,11,4,302126,3021,600171
3021,80,7,4650244,3021,603987
3022,6,7,302228,3022,604869
3022,11,6,302226,3022,600212
3022,86,1,4211397,3022,600564
3023,6,17,302328,3023,601097
3023,11,3,302326,3023,600156
3023,69,7,4528604,3023,604340
3023,155,8,6016483,3023,608395
3024,6,2,302428,3024,602216
3024,15,26,6252043,28554,603825
3024,88,5,4221744,3024,602219
3028,86,2,4211400,3028,
3029,69,3,6114515,3029,605086
3030,6,3,6398657,3030,603765
3030,88,2,4225715,3030,603767
3032,68,1,6426644,3032,600532
3034,2,9,4113988,3034,605456
3034,6,1,303428,3034,600655
3034,11,2,303426,3034,600091
30357,6,10,6062166,30357,601117
3039,69,4,6184880,3039,606299
3062b,88,1,4211183,3062,604344
32000,88,1,6151461,32000,
32016,88,3,6261388,42128,606686
32018,85,1,4211137,32018,605123
32062,5,3,4142865,32062,
32073,86,1,4211639,32073,601616
3297,120,4,6456643,3297,609151
3460,88,5,4216945,3460,604467
3623,80,16,6013975,3623,603975
3666,80,4,4245566,3666,603954
3675,120,8,6456639,3675,606490
3700,6,9,6230235,3700,605432
3710,88,14,4211190,3710,604475
3795,6,2,379528,3795,600982
3795,88,8,4211247,3795,600985
3832,6,3,383228,3832,601376
3832,85,2,4210678,3832,601377
3832,88,1,4211214,3832,601379
3958,2,1,4125217,3958,604411
3958,80,2,6302995,3958,603955
4032,80,14,6035029,4032,604024
4073,12,3,6240030,34823,601434
4162,2,7,4544139,4162,605460
4282,11,11,428226,4282,601679
2780,11,3,6279875,61332,604082
30176,6,6,6270003,30176,602990
30176,34,4,6175572,30176,
33320,85,1,6171103,28841,
4733,86,5,4211511,4733,601905
4740,6,4,4567908,4740,
4740,86,5,4211512,4740,602167
30374,11,9,6116604,21462,600480
6564,86,1,4526932,6564,603285
6636,86,1,4211549,6636,600261
30377,5,7,6370686,49754,604952
30414,11,30,4162443,30414,604596
40378,88,1,6326087,51274,
40379,88,14,6372430,40379,
3070,88,4,,,601950
43093,7,1,4206482,43093,601021
3069,15,102,,,603673
3069,85,4,,,603786
3069,150,2,,,600222
3068,6,6,,,602357
3068,11,2,,,600245
3068,150,10,,,600613
43722,6,13,4621947,43722,604824
43722,80,7,6167130,43722,604147
43723,6,10,4621946,43723,604979
43723,11,4,4180536,43723,601961
43723,80,7,6167129,43723,604148
43710,86,1,4180408,43710,604695
43711,86,2,4180418,43711,600881
75c08,5,5,6456646,100748,
47457,2,2,6055783,47457,606229
47457,85,1,4218696,47457,605864
54200,69,5,6040126,54200,601373
54200,86,2,4521921,54200,600272
6538c,88,3,4531751,59443,600111
58176,86,6,6212288,29380,609628
62462,88,5,6173132,29219,600806
60478,5,4,4515365,60478,605561
60478,11,4,4515368,60478,600183
60592,11,2,6382697,60592,603060
60592,88,18,6382102,60592,603377
60601,1,18,6256077,35316,608504
4589b,36,4,6331100,59900,
4589b,86,5,4529241,59900,
4589b,88,2,,,
60481,86,1,4515374,60481,604182
60477,86,1,6013497,60477,604181
63965,88,3,6170468,28921,603009
59895,11,11,4516843,59895,604175
85975,88,7,6173143,29175,
85975,115,2,6173139,29175,
85861,34,5,6190251,28626,610279
85861,115,2,6190252,28626,601886
87580,69,15,6126075,23893,601084
87580,85,1,6126083,23893,600242
87580,115,1,6186383,23893,601069
64799,88,1,6070442,64799,607394
87079,11,30,4560182,87079,604495
88930,11,26,4587844,88930,602726
87620,86,3,4651063,87620,600478
90258,85,3,6236949,39683,600334
92438,86,2,4598522,92438,
91405,86,2,4620130,91405,
96874,4,1,6240515,,
98138,11,2,6284070,35381,604931
98138,34,3,6284583,35381,
98138,86,6,6284071,35381,601013
98397,88,2,6327818,98397,
98374,77,1,6363146,79807,
98313,88,2,6276868,49753,
13548,69,1,6331865,13548,607451
13548,86,8,6034676,13548,604044
11476,5,8,6313120,65458,607180
15573,68,2,6092602,15573,610133
15573,69,6,6092591,15573,602299
15470,115,2,6050916,15470,607427
14719,88,4,6221608,14719,605974
15068,11,10,6053077,15068,602452
11214,5,3,6209519,11214,609050
14716,2,2,6057517,14716,605467
14716,68,8,6397875,14716,608027
15712,88,1,6348057,44842,602382
14418,86,4,6043639,14418,601146
18651,11,5,6089119,18651,600743
18674,88,7,6102360,18674,601729
20482,88,10,6186673,31561,606020
24122,88,6,6459423,49133,
22885,2,3,6214334,22885,605728
22484,85,4,6364352,67692,603522
23986,48,1,6411592,23986,
24246,1,3,6250591,35399,604515
24307,69,1,6388214,24307,600870
24204,88,1,6452575,65041,
23443,5,8,6456644,49755,
25269,85,8,6199549,25269,605348
26047,115,4,6212377,26047,605807
15254,85,1,6106191,15254,609641
26601,6,4,6311453,26601,605156
27263,6,23,6385275,27263,606124
27263,85,21,6177079,27263,600872
29636,2,2,6456641,79808,
28598,80,7,6461425,28598,
33909,120,16,6347604,33909,605994
32828,2,2,6286492,32828,609829
32932,11,6,6195092,32932,
24866,36,30,6206150,24866,
24866,104,69,6212501,24866,
32607,34,26,6286831,32607,
32607,80,9,6400754,32607,
32606,47,35,6452523,32606,
35044,69,1,6328338,35044,
35787,80,2,6390053,35787,
37762,36,8,6328327,37762,
41740,2,4,6257600,41740,
41682,3,1,6253273,41682,
39262,157,4,6456640,39262,
33492,85,3,6340333,33492,
42862,69,1,6331863,42862,
42862,86,1,6315579,42862,
48165,69,3,6331861,48165,
48165,86,1,6315580,48165,
40145,11,10,6252373,40145,
65509,2,1,6294227,65509,
65509,68,2,6288614,65509,
44861,150,4,6347304,44861,
65473,88,1,6327811,65473,
68869,86,3,6354325,68869,
34172,1,3,6474222,34172,
67361,88,1,6383996,67361,
68212,110,5,6456642,68212,
78258,88,4,6451002,78258,
89678,85,4,6395635,89678,
86996,86,1,6401023,86996,
2682,80,31,6447541,2682,
3069pb1167,15,3,,,
4190,85,12,6508335,4190,
4190,120,4,6508336,4190,
3069pb1180,15,6,,,
