Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
400126,80,1,,,
400128,86,1,,,
3069,1,20,,,600020
85984,11,1,4548180,85984,600025
3031,85,8,4243831,3031,600027
3039,86,5,4211410,3039,600076
3010,86,2,4211394,3010,600090
3034,11,1,303426,3034,600091
3665,86,4,4211437,3665,600095
3040,86,2,4211614,3040,600108
91988,86,9,4662161,91988,600120
87079,86,50,4560183,87079,600128
3005,86,37,4211389,3005,600133
3020,86,10,4211395,3020,600138
2445,85,4,4211067,2445,600139
3710,6,6,371028,3710,600140
3023,11,3,302326,3023,600156
11476,86,10,6313114,65458,600161
3021,11,1,302126,3021,600171
60478,11,2,4515368,60478,600183
3460,86,28,4211425,3460,600193
3623,86,6,4211429,3623,600196
3795,86,6,4211452,3795,600197
3460,85,22,4210998,3460,600199
3710,85,10,4211001,3710,600203
48336,11,1,4225201,48336,600211
3024,11,3,302426,3024,600216
3001,86,4,4211385,3001,600241
6636,86,6,4211549,6636,600261
3069,11,2,,,600290
3003,86,20,4211387,3003,600304
x37,12,1,,,
30031,11,1,3003126,30031,600382
3022,95,16,,,600400
6112,86,12,4211522,6112,600422
85861,11,1,6168646,28626,600460
60470,11,1,4556158,,600468
32028,86,102,4211568,32028,600469
3710,86,28,4211445,3710,600472
4162,85,12,4211008,4162,600490
4282,86,7,4211486,4282,600494
3623,85,36,4211133,3623,600497
3023,86,57,4211398,3023,600510
3021,86,10,4211396,3021,600529
3002,86,2,4211386,3002,600538
2430,85,8,,,600540
3022,7,1,302223,3022,600563
2465,86,37,4211366,2465,600596
3703,86,16,4211443,3703,600600
3020,11,1,302026,3020,600631
2429,86,8,,,600637
3245c,86,26,4211564,3245,600641
46212,86,58,,,600668
61780,88,8,4520638,61780,600717
4532,86,4,,,600821
30237,6,1,,,600824
4070,86,4,4211476,4070,600839
2420,7,2,242023,2420,600874
2430,86,8,,,600877
3004,6,2,4107736,3004,600969
3004,86,45,4211388,3004,600973
3795,1,1,379501,3795,600974
3795,85,4,4211002,3795,600983
3795,11,1,379526,3795,600987
6157,11,1,6387246,6157,600998
2431,1,8,243101,2431,601010
3023,7,3,302323,3023,601089
3023,6,1,302328,3023,601097
3023,85,2,4211063,3023,601098
3623,11,1,362326,3623,601145
14719,86,4,6065824,14719,601260
26047,11,11,6157554,26047,601269
3034,86,3,4211406,3034,601364
54200,85,16,4504378,54200,601371
3832,85,4,4210678,3832,601377
54200,7,2,4504380,54200,601414
4073,12,12,6240030,34823,601434
4073,11,10,614126,6141,601442
3032,85,4,4211115,3032,601467
3622,86,8,4211428,3622,601508
4162,3,24,6388482,4162,601513
4162,86,28,4211481,4162,601518
92438,85,1,4654613,92438,
3035,85,36,4211061,3035,601563
3008,86,10,4211392,3008,601572
3034,85,16,4210997,3034,601582
2431,85,24,4211053,2431,601590
3298,86,12,4211421,3298,601628
3009,86,23,4211393,3009,601647
4286,86,44,4211488,4286,601655
6091,7,4,6347945,6091,601661
99207,1,2,6097637,99207,601705
4589,20,1,618848,,601810
63868,11,2,6336989,42923,601898
48729,95,1,,,601910
3070,3,8,,,601924
3070,1,2,,,601945
3070,6,1,,,601946
3070,85,13,,,601947
3070,86,4,,,601948
3021,1,1,302101,3021,601978
3021,85,2,4211043,3021,601993
58380,6,1,6032831,,602003
60470,86,1,4515173,,602020
3010,7,1,301023,3010,602029
58827,86,8,,,602092
3024,86,8,4211399,3024,602214
3024,6,3,302428,3024,602216
3024,80,1,6055169,3024,602217
4477,85,16,4257526,4477,602224
2420,6,2,4157120,2420,602242
30150,1,1,4262005,,602249
3024,85,16,4210719,3024,602286
6541,86,8,4211535,6541,602303
99780,85,8,6000606,99780,602316
3068,88,7,,,602318
85984,85,64,4567887,85984,602324
2412,11,8,,,602336
2412,95,48,,,602337
2412,7,1,,,602340
3068,1,5,,,602354
6636,85,2,4210651,6636,602369
2357,86,4,4211349,2357,602465
3660,86,21,4211436,,602499
2431,86,16,4211356,2431,602526
3023,80,1,6013102,3023,602609
3024,7,2,302423,3024,602648
6636,3,8,663624,6636,602681
60479,86,12,4514846,60479,602747
92593,86,12,4599498,92593,602898
3070,11,3,,,602927
30586,86,28,4222019,30586,603117
4536,1,4,6360040,78124,603123
30145,86,32,4211650,30145,603207
4079,11,1,407926,,603327
3068,7,1,,,603515
61252,86,1,6335378,52738,603547
32124,11,2,6280168,50029,603566
98138,1,2,6284572,35381,603594
3069,7,1,,,603665
60601,12,192,6254552,35315,603701
2420,86,6,4211353,2420,603702
61252,11,1,6308000,52738,603710
3036,86,3,4211408,3036,603764
2456,86,14,4274668,44237,603776
58176,98,1,6507868,28624,603836
3680,1,2,368001,3680,603841
20482,11,1,6186675,31561,603852
3829c01,11,1,73081,73081,603881
24246,80,1,,,603970
26047,80,1,,,604014
50945,11,2,,,605736
4070,80,1,,,604031
2780,11,26,6279875,61332,604082
3035,86,30,4211407,3035,604097
3666,86,40,4211438,3666,604122
63864,86,12,4558169,63864,604191
99563,11,1,6156991,99563,604205
99781,86,5,4654582,99781,604211
11211,86,4,6015344,11211,604222
24246,95,1,6231636,35399,604268
3020,85,2,4211065,3020,604276
98138,80,1,6397157,35380,604329
11212,85,4,6039176,11212,604332
3024,1,4,302401,3024,604341
3710,2,8,4113233,3710,604350
63864,1,2,4558168,63864,604363
63864,85,9,4568734,63864,604366
3024,2,16,4159553,3024,604385
6636,2,8,4157277,6636,604429
2429,85,8,,,604455
3010,1,1,301001,3010,604462
3036,85,14,4210794,3036,604463
3710,1,1,371001,3710,604474
87079,85,2,4560184,87079,604497
3023,12,1,6240204,28653,604509
3070,12,1,,,604510
3020,1,1,302001,3020,604511
87079,1,116,4560178,87079,604517
53401,85,10,6070018,17275,
3666,2,4,4124067,3666,604669
3003,95,4,,,604803
3023,95,4,,,604806
61409,95,8,6167922,61409,604828
3069,95,4,,,604837
24201,11,2,6147050,24201,604860
33909,86,6,6212077,33909,604920
98138,11,24,6284070,35381,604931
60602,12,64,6252258,35287,604934
4282,85,9,4210796,4282,604986
26603,85,7,6187008,26603,605025
26603,1,75,6156667,26603,605026
11208,95,2,6218226,11208,605060
11209,11,2,6029208,11209,605061
34103,11,4,6199908,34103,605067
32018,86,6,4211705,32018,605125
33909,1,2,6218822,33909,605184
34103,1,2,6195371,34103,605188
26603,3,16,6388483,26603,605226
35480,11,3,6210270,35480,605243
63864,3,8,4558172,63864,605257
60479,85,2,6133611,60479,605279
87079,6,1,4566179,87079,605322
3070b,48,10,6223913,3070,605346
3005,6,1,300528,3005,605427
93594,95,2,4624473,93594,605450
6005,11,2,4618880,92903,605610
33909,85,1,6309059,33909,605764
36840,85,8,6225494,36840,605787
6636,120,4,6295366,6636,605805
6636,6,2,4238746,,606048
34103,85,4,6343852,34103,606089
32952,85,64,6228923,32952,606197
11212,6,4,6253139,11212,606276
36841,85,16,6413106,36841,606363
95228,13,1,6247372,28662,606398
15573,2,8,6092587,15573,606429
63864,7,2,4587840,63864,606553
87079,48,122,4633693,87079,606631
2431,48,18,6192923,2431,606767
32803,11,2,6211476,32803,606859
3069,36,3,,,606972
6091,95,8,,,
3020,7,1,302023,3020,607070
98138,3,1,6284577,35381,607167
11253,5,3,6177500,18747,
49307,11,1,6273589,49307,607382
60475,6,5,,,607664
3062b,12,1,6223655,35390,607703
26603,155,2,,,608401
14716,86,2,6061702,14716,608610
4533,1,2,4261470,4533,608792
30150,155,1,,,608985
58181,12,34,6396803,35283,609085
24201,7,2,6308097,24201,609247
60616,86,3,6248917,35291,609869
4518c,11,1,6392452,4518,
45707b,85,1,6058407,45707,
64450,11,1,6240526,31498,
60596,63,3,,,609935
60593,85,64,6468352,3662,609936
60592,63,192,6382723,60592,609937
34103,48,10,6335230,34103,609938
23405,63,15,,,609940
11476,7,1,6313131,65458,609941
99206,95,4,,,609942
87544,6,2,4648315,,609943
58381,6,1,6032829,,609944
4600,11,1,6482961,67687,609945
30383,11,2,6338799,53922,609946
41682,11,1,6250020,41682,609947
24246,7,2,6268862,35399,610125
15573,6,2,6092586,15573,
