Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
3069,1,7,,,600020
3031,85,1,4243831,3031,600027
33291,36,7,6170300,28573,600032
3008,2,1,4159774,3008,600062
3040,85,21,4211135,3040,600074
3039,86,15,4211410,3039,600076
3010,86,4,4211394,3010,600090
3069,86,6,,,600103
3040,86,21,4211614,3040,600108
54200,150,2,6167690,54200,600122
87079,86,17,4560183,87079,600128
61678,86,2,6042950,11153,600129
3005,86,12,4211389,3005,600133
3020,86,18,4211395,3020,600138
3003,1,1,300301,3003,600165
3460,86,1,4211425,3460,600193
3623,86,12,4211429,3623,600196
3795,86,9,4211452,3795,600197
3024,11,1,302426,3024,600216
3023,1,13,302301,3023,600227
99780,1,3,6070698,99780,600230
4865,1,6,486501,,600234
3068,86,1,,,600236
3001,86,17,4211385,3001,600241
3068,11,3,,,600245
6636,86,23,4211549,6636,600261
3031,1,2,4243812,3031,600270
54200,86,63,4521921,54200,600272
3069,11,8,,,600290
3003,86,5,4211387,3003,600304
22385,1,1,6245249,35341,600358
32028,86,1,4211568,32028,600469
3710,86,14,4211445,3710,600472
41770,85,1,4210788,41770,600473
3031,86,3,4243797,3031,600479
3023,68,1,4570877,3023,600481
3003,69,2,4255416,3003,600482
4073,88,12,4216581,6141,600509
3023,86,16,4211398,3023,600510
3021,86,13,4211396,3021,600529
3002,86,6,4211386,3002,600538
4073,150,2,6167641,6141,600550
3022,86,3,4211397,3022,600564
3024,155,17,6058245,3024,600617
3024,69,20,4549436,3024,600618
3032,86,1,4211404,3032,600623
85984,150,9,6218358,85984,600647
99207,2,3,6174925,99207,600657
99781,1,1,6018774,99781,600734
3062b,1,6,306201,3062,600762
41770,11,2,4161332,41770,600829
43722,86,4,4211791,43722,600835
4070,85,1,,,600837
4070,86,2,4211476,4070,600839
41770,2,2,6177891,41770,600873
30503,86,4,4160560,30503,600901
3004,1,4,300401,3004,600925
3004,86,12,4211388,3004,600973
3795,1,1,379501,3795,600974
2431,1,2,243101,2431,601010
87580,1,2,6126046,23893,601074
3004,69,9,4521914,3004,601157
14719,11,5,6133722,14719,601252
3034,86,6,4211406,3034,601364
54200,85,52,4504378,54200,601371
54200,69,5,6040126,54200,601373
3033,86,1,4211405,3033,601387
54200,1,1,4504369,54200,601405
4073,6,8,4569058,6141,601419
4073,1,44,614101,6141,601435
4073,115,1,4523159,6141,601436
3005,1,3,300501,3005,601444
3005,11,1,300526,3005,601454
3005,69,11,6001824,3005,601457
3032,1,3,303201,3032,601460
3622,1,1,362201,3622,601498
3622,86,8,4211428,3622,601508
4162,1,4,416201,4162,601509
4162,11,4,416226,4162,601516
4162,86,2,4211481,4162,601518
41539,86,3,4166618,41539,601525
2431,85,1,4211053,2431,601590
2431,11,4,243126,2431,601592
3298,86,6,4211421,3298,601628
4286,85,11,4211045,4286,601645
3009,86,3,4211393,3009,601647
4286,86,17,4211488,4286,601655
3938,68,10,,,
99207,1,2,6097637,99207,601705
3024,68,2,6186012,3024,601798
30374,68,2,,,
11477,69,7,6101254,11477,601807
54200,68,9,6104342,54200,601809
6636,150,1,6102995,6636,601837
15712,68,2,,,601838
33291,6,2,6170576,28573,601850
15068,69,3,6093038,15068,601883
3070,1,3,,,601945
3070,85,6,,,601947
3070,86,13,,,601948
87087,86,2,4558953,87087,601956
43723,86,9,4211794,43723,601960
43723,11,1,4180536,43723,601961
3021,1,8,302101,3021,601978
92946,86,7,6093859,15672,602164
3024,86,20,4211399,3024,602214
2420,1,3,242001,2420,602226
11211,1,3,6058177,11211,602241
3024,85,1,4210719,3024,602286
30374,1,1,6116602,21462,602297
15573,69,1,6092591,15573,602299
11477,86,3,6028813,11477,602310
85984,69,3,6015449,85984,602329
3068,69,3,,,602356
6636,1,1,663601,6636,602374
3298,85,2,4211106,3298,602384
87087,1,6,4558952,87087,602439
2357,86,4,4211349,2357,602465
2357,1,3,235701,2357,602471
2431,86,11,4211356,2431,602526
3004,155,5,6031131,3004,602539
15254,86,6,6106189,15254,602724
60479,86,1,4514846,60479,602747
54383,86,5,4282786,54383,602775
85984,86,14,4568637,85984,602819
6231,1,10,623101,6231,602827
3022,1,5,302201,3022,602838
3001,69,1,4247145,3001,602879
3070,11,6,,,602927
3021,69,3,6035540,3021,602967
3002,69,2,4645039,,603020
3623,69,22,6132768,3623,603136
61409,86,8,6092111,61409,603160
30145,86,3,4211650,30145,603207
3010,69,2,6001822,3010,603242
3623,68,2,6186007,3623,603410
18838,86,10,6246844,30938,603477
64644,1,45,6070327,64644,603480
98138,1,1,6284572,35381,603594
3069,69,8,,,603670
2420,86,6,4211353,2420,603702
4032,6,5,403228,4032,603703
3039,85,3,4211054,3039,603740
3036,86,3,4211408,3036,603764
32028,1,3,4249563,32028,603967
4073,80,5,,,603971
4032,80,3,6035029,4032,604024
11212,86,4,6015347,11212,604040
24299,86,2,6163478,24299,604067
24307,86,6,6163477,24307,604068
25269,86,16,6176433,25269,604074
26603,86,5,6171894,26603,604079
26604,86,1,6267495,26604,604080
3035,86,2,4211407,3035,604097
3666,86,1,4211438,3666,604122
41769,86,7,4211732,41769,604139
41770,86,7,4211735,41770,604140
54384,86,1,4282789,54384,604167
60477,86,10,6013497,60477,604181
63864,86,8,4558169,63864,604191
99781,86,1,4654582,99781,604211
11211,86,2,6015344,11211,604222
15573,86,2,6066097,15573,604229
4477,86,1,4251149,4477,604300
3023,69,10,4528604,3023,604340
3024,1,26,302401,3024,604341
3622,69,5,4497073,,604347
3710,2,14,4113233,3710,604350
4070,69,5,6273590,4070,604353
4085d,1,1,6330191,44860,604361
63864,11,9,4558170,63864,604362
63864,1,5,4558168,63864,604363
63864,85,4,4568734,63864,604366
87087,69,12,,,604368
3004,2,6,4109995,3004,604375
4070,2,3,4118793,4070,604376
3622,2,4,4162465,3622,604377
3069,2,8,,,604379
2456,2,2,4181134,44237,604383
3024,2,49,4159553,3024,604385
30414,2,8,4201062,30414,604390
3022,2,2,4114084,3022,604391
87580,2,2,4565387,87580,604392
6112,2,3,6075179,6112,
2465,2,4,4295313,2465,
87079,2,2,6122047,87079,604401
3031,2,1,4243824,3031,604402
4073,2,23,4161734,6141,604407
3009,2,5,4112982,3009,604413
3070,2,5,,,604417
3021,2,2,4118790,3021,604418
44728,2,1,6117975,21712,604419
3460,2,1,4114324,3460,604421
3010,2,6,4113916,3010,604422
11211,2,1,6024495,11211,604426
85984,2,4,4624086,85984,604428
3068,2,1,,,604440
2431,2,6,4550324,2431,604449
3005,2,7,4113915,3005,604450
63864,2,4,6131896,63864,604452
99780,2,1,6313611,99780,604453
3623,1,8,362301,3623,604468
3666,1,4,366601,3666,604472
3710,1,6,371001,3710,604474
87079,11,25,4560182,87079,604495
3020,1,4,302001,3020,604511
11212,1,3,6104805,11212,604513
87079,1,1,4560178,87079,604517
22885,86,4,6123809,22885,604617
3020,2,3,4114309,3020,604648
3666,2,3,4124067,3666,604669
3958,86,2,4211474,3958,604678
3001,2,2,4114319,3001,604767
3023,2,32,4113917,3023,604783
2420,2,2,4114077,2420,604784
54200,2,5,,,604785
3623,2,6,4121921,3623,604786
87087,2,7,4579260,87087,604790
3020,69,1,4267874,3020,604797
3710,69,10,4626904,3710,604798
43722,11,10,4180508,43722,604823
54383,85,1,4290150,54383,604827
3032,69,1,6167894,3032,604875
30414,69,36,,,604880
11211,69,13,6310835,11211,604881
3666,69,11,6015424,3666,604882
3460,69,14,6156492,3460,604883
33291,80,2,,,604887
27263,11,6,6166859,27263,604922
26603,11,8,6162892,26603,604967
14719,2,1,6173057,14719,604985
43722,69,1,6002847,43722,604987
6231,69,7,,,604991
35787,86,6,6217876,35787,605036
14769,1,1,6044691,14769,605048
3070,68,5,,,605148
26601,86,4,6186657,26601,605153
4865,2,6,4124460,,605161
13965,86,2,6225228,13965,605187
61409,150,4,,,605354
6231,2,2,4612603,6231,605367
4162,2,2,4544139,4162,605460
99781,2,2,6249809,99781,605466
3460,68,2,,,605661
63864,68,2,6340118,63864,605670
30413,1,1,6061047,15207,605684
4477,2,2,4143409,4477,605726
22885,2,2,6214334,22885,605728
60479,2,3,6156462,60479,605730
27263,86,4,6177078,27263,605773
36840,86,1,6335328,36840,605776
29120,86,1,6225139,29120,605781
25269,68,1,6228968,25269,605893
36841,86,1,6248078,36841,605949
33291,155,53,,,605967
11212,69,2,,,605984
36841,1,4,6296132,36841,606008
36840,1,7,6242241,36840,606011
54200,155,18,6002841,54200,606049
3070,115,1,,,606050
4032,36,1,6138624,4032,606080
4032,155,1,6186035,4032,606081
4073,36,3,6109808,6141,606084
4073,13,17,4224386,,606085
4073,155,9,6258990,6141,606086
36840,2,4,6365720,36840,606126
36841,2,1,6374192,36841,606133
22885,1,1,6218823,22885,606160
26604,1,2,6224811,26604,606165
3795,68,1,6219673,3795,606183
25269,69,2,6362967,25269,606220
2445,69,2,6322219,2445,606227
3030,69,1,6001001,3030,606268
26603,68,12,,,606279
99206,69,12,,,606284
35787,11,10,6214807,35787,606309
506356,11,2,,,
33909,69,2,6396392,33909,606405
22885,69,2,6449563,22885,606426
2429,69,14,,,606433
2430,69,14,,,606434
4865,69,7,6005897,,606436
23950,1,2,6139694,23950,606439
36841,69,1,,,606455
60479,69,8,6275088,60479,606456
3023,48,1,4655080,3023,606621
506719,11,13,,,
10202,11,4,6155125,10202,606795
15573,1,7,6051511,15573,607027
30413,2,16,6213676,15207,607185
36840,155,1,,,607466
30413,69,18,,,607482
32952,69,2,,,607485
6111,2,5,4166138,6111,607582
30413,155,11,,,
87994,68,1,6096760,,607706
3710,155,9,6186030,3710,608215
3005,155,13,6058242,3005,608216
87087,155,12,6473446,87087,608219
3009,155,2,6020143,3009,608392
3622,155,4,6058220,3622,608393
3023,155,17,6016483,3023,608395
3666,155,6,6278089,3666,608396
3040,155,1,6064670,3040,608398
4286,2,1,6058090,4286,608411
32952,2,2,6232135,32952,608800
3070,155,2,,,608932
3623,155,9,6278088,3623,608934
4865,155,2,,,608979
63965,7,1,,,609637
23950,69,7,,,609902
41682,1,2,6250019,41682,
3007,155,1,,,
22886,85,1,,,
3937,68,10,6396924,3937,
35464,68,2,6374150,35464,
6112,69,3,,,
25269,150,2,6248536,25269,
35464,150,11,6401014,35464,
3300,150,2,,,
23950,2,5,6300325,23950,
41682,2,12,6253003,41682,
41768,2,2,4160345,,
11253,1,8,6099514,,
3006,155,1,,,
30414,155,1,6411584,30414,
23950,155,8,,,
2456,155,5,6031138,,
3001,155,6,300101,,
22885,155,3,,,
3460,155,3,6278034,3460,
6231,155,1,,,
32952,155,1,,,
3003,155,3,,,
3002,155,4,6473444,3002,
3010,155,3,6062697,3010,
3008,155,2,6058219,3008,
2465,155,1,,,
4073,68,4,6315782,6141,
11253,115,1,6132266,18747,
2357,155,2,6469102,2357,
11211,155,4,6473447,11211,
