Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
400128,86,1,,,
3069,1,1,,,600020
3832,11,1,383226,3832,600024
3031,85,1,4243831,3031,600027
61409,11,13,4541191,61409,600070
3034,11,2,303426,3034,600091
3069,86,7,,,600103
2877,86,2,4211383,2877,600132
3005,86,3,4211389,3005,600133
3020,86,2,4211395,3020,600138
3666,11,10,366626,3666,600143
60478,86,1,4515369,60478,600154
3023,11,9,302326,3023,600156
4070,88,1,4225469,4070,600170
3021,11,1,302126,3021,600171
3022,85,5,4211094,3022,600186
3020,88,2,4211186,3020,600195
3623,86,4,4211429,3623,600196
3795,86,1,4211452,3795,600197
3460,85,1,4210998,3460,600199
3710,85,3,4211001,3710,600203
3022,11,8,302226,3022,600212
3024,11,1,302426,3024,600216
60478,1,1,4515364,60478,600218
3069,150,6,,,600222
3004,150,2,4569382,3004,600226
3068,86,2,,,600236
87580,85,1,6126083,23893,600242
3068,11,1,,,600245
54200,86,1,4521921,54200,600272
3005,85,1,4211098,3005,600273
3069,11,9,,,600290
3958,11,2,395826,3958,600292
3020,6,1,302028,3020,600302
3068,85,4,,,600308
3023,59,2,4539097,3023,600329
3022,95,3,,,600400
3022,88,2,4613975,3022,600411
3005,150,2,6057986,3005,600417
3069,59,2,,,600466
32028,86,1,4211568,32028,600469
3710,86,4,4211445,3710,600472
4162,85,12,4211008,4162,600490
3623,85,7,4211133,3623,600497
3023,86,15,4211398,3023,600510
3021,86,2,4211396,3021,600529
3022,69,3,6047415,3022,600548
3022,150,7,6056383,3022,600561
3022,86,4,4211397,3022,600564
3024,69,28,4549436,3024,600618
43723,85,3,4210872,43723,600626
3795,69,2,4550329,3795,600630
3020,11,2,302026,3020,600631
2420,85,2,4210635,2420,600635
3029,85,1,4210706,3029,600642
3004,59,1,4539102,3004,600660
3679,86,7,4540203,3679,600794
43722,86,29,4211791,43722,600835
4070,11,11,407026,4070,600838
4070,86,5,4211476,4070,600839
43722,85,21,4210869,43722,600860
3795,11,1,379526,3795,600987
98138,86,1,6284071,35381,601013
87580,6,3,6389692,87580,601079
3023,88,6,4211150,3023,601088
3023,6,1,302328,3023,601097
3023,85,8,4211063,3023,601098
32028,150,2,6433739,32028,601135
3623,11,3,362326,3623,601145
3004,88,1,4613963,3004,601153
3004,69,2,4521914,3004,601157
14719,11,3,6133722,14719,601252
14719,86,2,6065824,14719,601260
87087,11,5,4558954,87087,601318
54200,69,2,6040126,54200,601373
3832,85,2,4210678,3832,601377
54200,88,1,4504376,54200,601413
4073,86,1,4211525,6141,601432
3005,59,4,4541376,3005,601446
3005,88,4,4211242,3005,605916
3005,11,14,300526,3005,601454
3005,69,11,6001824,3005,601457
3032,85,1,4211115,3032,601467
3032,11,4,303226,3032,601469
92438,11,9,6094066,92438,
3034,85,1,4210997,3034,601582
2431,85,11,4211053,2431,601590
3700,88,1,4211252,3700,601650
3070,150,7,,,601695
4477,11,1,447726,4477,601699
3024,150,6,6215606,3024,601763
11211,88,2,6397820,11211,601776
11211,11,2,6138173,11211,601778
15712,2,4,6360078,44842,601840
33291,6,16,6170576,28573,601850
85861,88,1,6215659,28626,601890
3070,6,3,,,601946
3070,85,10,,,601947
3070,86,7,,,601948
3070,88,3,,,601950
87087,86,5,4558953,87087,601956
3021,6,1,302128,3021,601988
3021,85,8,4211043,3021,601993
43722,59,14,6267492,43722,601994
6231,86,2,4215513,6231,602050
6134,86,2,4211881,6134,602065
3024,86,29,4211399,3024,602214
3024,6,2,302428,3024,602216
3024,88,3,4221744,3024,602219
4477,85,2,4257526,4477,602224
2420,88,4,4211257,2420,602234
51739,11,1,4531412,51739,602282
3024,59,11,4539114,3024,602284
3024,85,6,4210719,3024,602286
15573,69,15,6092591,15573,602299
85984,69,6,6015449,85984,602329
2412,95,6,,,602337
2412,86,4,,,602338
3068,69,1,,,602356
6636,85,5,4210651,6636,602369
15712,86,1,6308012,44842,602379
2877,88,2,4223303,2877,602428
553,1,1,,,602523
2431,86,1,4211356,2431,602526
3024,13,48,6252039,28554,602691
54383,11,18,4283046,54383,602773
47905,2,3,4213568,47905,602878
3070,11,3,,,602927
3021,69,2,6035540,3021,602967
3070,69,16,,,603002
43723,69,10,6002843,43723,603004
2420,11,1,242026,2420,603036
3623,69,14,6132768,3623,603136
61409,86,2,6092111,61409,603160
3460,11,1,346026,3460,603237
3623,6,1,4107758,3623,603411
18041,95,1,6162578,18041,603500
2412,150,30,,,603525
2431,69,2,6175927,2431,603590
98138,150,1,6284589,35381,603593
3069,69,15,,,603670
2420,86,3,4211353,2420,603702
2430,2,1,,,603713
24299,11,1,6141554,24299,603720
11477,85,3,6029948,11477,603753
3069,85,6,,,603786
3069,6,2,,,603787
20482,11,2,6186675,31561,603852
4073,80,26,,,603971
24307,86,1,6163477,24307,604068
25269,86,1,6176433,25269,604074
3020,95,2,6014537,,604091
3023,13,61,6240219,28653,604094
3062b,86,2,4211412,3062,604105
32028,95,4,6132264,32028,604107
3680,95,1,,,604124
3937,86,1,4211469,3937,604134
41769,86,3,4211732,41769,604139
4865,86,3,6146223,26169,604160
63864,86,4,4558169,63864,604191
99563,86,7,6134378,99563,604206
98138,95,1,6238890,35381,604208
15573,85,20,6092572,15573,604228
15573,86,14,6066097,15573,604229
24246,95,1,6231636,35399,604268
3020,85,1,4211065,3020,604276
3680,86,1,4258479,,604291
99563,95,2,6208446,99563,604327
98138,85,1,6284596,35381,604328
11212,11,12,6174917,11212,604330
11212,85,3,6039176,11212,604332
3023,69,18,4528604,3023,604340
3070,95,1,,,604345
3070,13,1,,,604346
3622,69,1,4497073,,604347
3666,85,1,4211056,3666,604348
3710,11,2,371026,3710,604349
3710,2,4,4113233,3710,604350
4070,69,15,6273590,4070,604353
63864,69,2,6015452,63864,604365
63864,85,19,4568734,63864,604366
87087,69,8,,,604368
99563,48,1,6372467,99563,604369
3004,2,16,4109995,3004,604375
4070,2,17,4118793,4070,604376
3622,2,5,4162465,3622,604377
2877,2,85,4655900,2877,604378
3069,2,12,,,604379
3024,2,21,4159553,3024,604385
3022,2,1,4114084,3022,604391
87580,2,2,4565387,87580,604392
2357,2,2,4124455,2357,604398
4073,2,4,4161734,6141,604407
3070,2,3,,,604417
3021,2,4,4118790,3021,604418
3010,2,4,4113916,3010,604422
11211,2,3,6024495,11211,604426
85984,2,2,4624086,85984,604428
3068,2,1,,,604440
2412,2,6,,,604448
2431,2,3,4550324,2431,604449
3005,2,12,4113915,3005,604450
63864,2,2,6131896,63864,604452
3623,1,1,362301,3623,604468
87079,11,7,4560182,87079,604495
87079,85,1,4560184,87079,604497
87087,88,1,6062574,87087,604498
15470,48,1,,,604507
3456,11,2,345626,3456,
3020,2,1,4114309,3020,604648
3070,59,8,,,604778
3623,59,3,4539076,3623,604779
2877,59,1,6252185,,604780
3023,2,24,4113917,3023,604783
2420,2,2,4114077,2420,604784
54200,2,2,,,604785
3623,2,3,4121921,3623,604786
43722,2,22,6138230,43722,604787
4216,2,9,6103001,4216,604789
87087,2,3,4579260,87087,604790
43723,2,1,6228984,43723,604796
3710,69,12,4626904,3710,604798
3004,95,1,,,604804
3005,95,1,,,604805
3023,95,10,,,604806
4070,95,2,,,604809
41769,85,4,4210782,41769,604819
43722,11,9,4180508,43722,604823
61409,95,1,6167922,61409,604828
99207,95,1,,,604834
3069,95,3,,,604837
87087,95,2,,,604839
3022,6,1,302228,3022,604869
26603,69,3,6328307,26603,604876
14719,69,1,6398654,14719,604877
11211,69,2,6310835,11211,604881
3666,69,2,6015424,3666,604882
47905,69,2,,,604884
33909,86,1,6212077,33909,604920
3024,95,14,,,604932
24307,11,2,6141556,24307,604941
26603,11,1,6162892,26603,604967
3028,11,2,302826,3028,
14719,85,5,6247784,14719,604984
14719,2,2,6173057,14719,604985
43722,69,12,6002847,43722,604987
24246,11,1,6256435,35399,604999
23443,86,1,6343976,23443,605023
25269,11,2,6172383,25269,605024
26603,85,5,6187008,26603,605025
24307,150,12,6433734,24307,605141
63864,59,3,4583299,63864,605145
25269,2,1,6145570,25269,605149
63864,6,1,6023083,63864,605319
61409,59,1,6409756,61409,605327
87087,59,4,6212007,87087,605333
3024,48,1,6099189,3024,605341
43722,48,2,,,605342
43722,88,1,6021336,43722,605343
3795,95,1,,,605344
3023,150,23,6218360,3023,605345
3070b,48,2,6223913,3070,605346
3710,150,1,6167700,3710,605347
25269,85,1,6199549,25269,605348
3069,48,2,,,605349
63864,48,2,6202626,63864,605350
41769,2,1,6177890,41769,605351
3020,150,1,6093494,3020,605352
30565,85,1,4222042,30565,605353
61409,150,1,,,605354
61409,2,14,6294481,61409,605355
61409,69,12,6446789,61409,605356
90258,1,1,,,605357
15208,88,1,,,605358
4070,150,8,,,605359
99207,150,7,,,605360
11211,150,2,6411587,11211,605361
87087,150,8,6314190,87087,605362
47905,59,1,6444266,47905,605363
2877,150,2,,,605364
26604,2,2,6175968,26604,605365
26604,150,2,,,605366
6231,2,1,4612603,6231,605367
6541,95,1,,,605368
2429,2,1,,,605369
24246,2,1,6353196,35399,605370
4589,88,2,4520961,59900,605371
3937,2,1,6174919,3937,605372
52107,69,4,6135609,52107,605373
15573,2,4,6092587,15573,606429
15573,11,3,6092585,15573,607522
15573,150,1,6292154,15573,
15573,6,4,6092586,15573,
15573,95,5,,,
