Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2420,11,2,242026,2420,603036
2736,86,1,6443149,2736,600326
2819,86,1,4580510,2819,607176
3004,85,1,4211088,3004,600164
3020,85,1,4211065,3020,604276
3021,11,2,302126,3021,600171
3022,11,4,302226,3022,600212
3023,11,4,302326,3023,600156
3024,11,3,302426,3024,600216
3024,34,3,4621557,3024,606928
32000,86,4,4211541,32000,600094
32002,2,3,6013938,32002,
32009,5,1,6271160,41486,
32013,34,2,6332867,42127,
32013,85,2,6296856,42127,600023
32015,34,3,6322194,41488,
32016,86,1,6261387,42128,
32034,85,3,6271876,42134,
32054,11,6,6321745,32054,600102
32054,86,9,6321747,32054,609018
32056,11,4,6271810,59605,
32062,5,15,4142865,32062,
32063,11,4,6163980,28570,605035
32073,3,4,6130008,32073,
32140,86,2,6271831,42137,
3666,11,1,366626,3666,600143
3710,11,2,371026,3710,604349
3713,5,7,6271820,42798,
3737,11,1,373726,3737,604673
4073,86,3,4211525,6141,601432
4265c,86,3,6271165,42136,604112
4274,86,7,4211483,4274,603617
2780,11,108,6279875,61332,604082
32526,11,8,4142823,32526,
32526,34,5,6286222,32526,
32184,86,8,6276969,42142,
32291,5,2,6280393,42163,
32278,11,4,4542573,64871,604660
32278,34,2,6255071,64871,
4519,86,13,4211815,4519,602741
32209,85,2,4508553,59426,605673
30374,11,2,6116604,21462,600480
6536,11,5,6261371,40146,
6541,85,4,4210639,6541,600150
6553,11,3,4107765,6553,
6558,7,25,6299413,6558,
32523,1,2,4208160,32523,
32523,85,2,4210751,32523,609177
32449,34,2,6370403,63782,
32524,5,1,4495933,32524,
32524,11,2,4495935,32524,602985
32524,34,2,6308236,32524,
3070,11,3,,,602927
x346,34,2,6322197,48267,
32525,1,1,6028103,64290,
32525,34,2,6293920,64290,
40490,86,2,6102449,64289,603292
41677,34,2,6377667,44862,
43093,7,9,4206482,43093,601021
3069,11,4,,,600290
3068,11,2,,,600245
44728,11,2,6117973,21712,601996
44294,86,1,44294194,44294,601353
42003,11,5,6273708,42796,600177
42003,34,6,6273728,42796,
44309,11,4,4184286,44309,
45590,11,1,4198367,45590,
44809,11,2,6325982,44809,
50451,11,1,6317564,69732,604713
41239,11,3,4522933,41239,608213
41239,34,1,6308230,41239,
54200,11,7,,,601372
54200,98,3,6245265,35338,607492
56145,11,4,4299389,56145,
6538c,85,5,4516546,59443,602255
61184,86,2,6347715,42456,600113
60483,1,4,6265135,40147,
60483,34,10,6344866,40147,
62531,34,2,6308250,62531,
60484,11,3,4552347,60484,605845
63869,34,2,6334042,42191,
85984,11,4,4548180,85984,600025
87083,85,12,6083620,87083,604747
87080,34,1,6250235,87080,
87082,34,6,6366476,44874,
87086,34,1,6250234,87086,
93606,11,2,4647286,93606,602262
98138,12,3,6274738,35380,603605
99780,11,2,6020193,99780,604599
10197,11,4,6099801,10197,
11212,11,1,6174917,11212,604330
12787c01,85,2,6143751,12799,
11947,11,2,6319983,43500,
11947,34,3,6352667,43500,
11946,11,2,6316923,43499,
11946,34,3,6340657,43499,
11477,11,2,6047276,11477,600531
11477,34,2,6069006,11477,603755
15068,34,4,6138661,15068,
15462,88,2,6159763,15462,
11214,5,5,6209519,11214,609050
11214,85,1,6015356,11214,
15461,11,2,6325521,46189,603629
15458,34,2,6250232,15458,
15100,34,16,6326619,65487,
18651,11,6,6089119,18651,600743
18654,1,3,6177114,18654,605913
18654,34,11,6302741,18654,
18654,86,5,6183784,18654,604051
18677,11,10,6192309,28809,605837
18944,34,3,6308242,28923,
24116,86,2,6268004,35396,
22961,11,2,6253260,22961,
24122,69,1,6311435,49133,
24316,88,2,6135494,24316,600395
26287,86,1,6273212,42195,
42531,34,4,6370399,42531,
71682,11,3,6331026,71682,
71682,34,3,6370401,71682,
71708,34,4,6370400,71708,
69819,11,2,6349281,69819,
69819,86,7,6349478,69819,
42138stk01a,,1,,,
