Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
400127,11,1,,,
4032,11,1,403226,4032,600030
3034,11,3,303426,3034,600091
4073,85,1,4210633,6141,600092
4599,11,2,,,600123
4733,1,1,473301,4733,600141
3023,11,14,302326,3023,600156
3004,85,1,4211088,3004,600164
4070,88,2,4225469,4070,600170
60478,11,2,4515368,60478,600183
3020,88,4,4211186,3020,600195
87079,88,1,4579690,87079,600204
87580,88,19,4565394,87580,600206
3022,11,1,302226,3022,600212
3024,11,4,302426,3024,600216
3032,88,1,4271874,3032,600224
60478,88,2,6102975,60478,600238
3068,11,1,,,600245
54200,86,7,4521921,54200,600272
3069,11,4,,,600290
27263,59,4,6364638,27263,600322
3023,59,2,4539097,3023,600329
87994,115,2,6093529,17715,
23969,11,1,6248496,35391,600453
85861,11,11,6168646,28626,600460
3009,88,1,4211193,3009,600475
3023,68,2,4570877,3023,600481
95343,86,2,6057487,95343,600491
4073,88,6,4216581,6141,600509
3033,88,2,6338230,3033,600519
11477,11,1,6047276,11477,600531
3022,12,1,4114003,,600555
3022,68,1,4615606,3022,600562
60623,88,1,6103769,60623,600574
3024,69,7,4549436,3024,600618
3020,11,4,302026,3020,600631
15712,11,2,6335388,44842,600632
85984,150,22,6218358,85984,600647
26047,95,1,,,600679
3062b,1,1,306201,3062,600762
30237,88,1,,,600851
53451,11,2,6270103,88513,600868
41770,2,1,6177891,41770,600873
6541,88,2,4620075,6541,600927
2445,88,5,4225700,2445,600939
4085d,11,2,6330189,44860,600945
3004,86,1,4211388,3004,600973
3795,88,2,4211247,3795,600985
3795,11,3,379526,3795,600987
98138,86,10,6284071,35381,601013
22388,11,1,6312449,35344,601041
87580,68,2,6315197,23893,
3031,88,1,4243838,3031,601086
3023,88,21,4211150,3023,601088
3023,85,3,4211063,3023,601098
48723,88,1,4252456,48723,601113
3004,88,3,4613963,3004,601153
26047,11,3,6157554,26047,601269
4522,11,2,452226,4522,601279
3023,120,8,6058221,3023,601299
43888,88,7,4520612,43888,601306
92946,88,8,6075287,15672,601325
92946,11,4,6069000,15672,601326
44294,11,1,4268663,,601352
3034,88,6,4211211,3034,601363
54200,11,1,,,601372
54200,69,6,6040126,54200,601373
3832,88,4,4211214,3832,601379
54200,88,5,4504376,54200,601413
4073,1,2,614101,6141,601435
4073,11,10,614126,6141,601442
3005,59,1,4541376,3005,601446
3005,88,10,4211242,3005,605916
4162,88,13,4585337,4162,601515
3003,11,1,4103587,3003,601555
3035,88,2,4211207,3035,601566
2431,115,2,6103005,,601585
2431,11,1,243126,2431,601592
4733,88,2,6133765,4733,601692
3021,115,2,,,
60470,88,7,,,601744
91405,88,1,,,
3024,68,3,6186012,3024,601798
30374,95,1,,,601803
6636,68,5,,,601836
15712,2,2,6360078,44842,601840
85861,88,1,6215659,28626,601890
85861,85,3,6231765,28626,601892
98138,88,2,6284586,35381,601912
3040,88,6,4211199,3040,601926
3070,85,3,,,601947
3070,88,22,,,601950
3021,88,8,4211189,3021,601980
99207,11,3,6000650,99207,601985
3024,88,12,4221744,3024,602219
2420,88,2,4211257,2420,602234
32028,88,2,4645103,32028,602243
93606,11,3,4647286,93606,602262
3024,59,1,4539114,3024,602284
3024,85,3,4210719,3024,602286
15573,69,1,6092591,15573,602299
3623,88,5,4211152,3623,602314
85984,88,4,6035291,85984,602325
85984,69,50,6015449,85984,602329
4085d,88,2,,,602362
6636,88,20,4211204,6636,602372
15712,88,5,6348057,44842,602382
33291,1,1,6162890,,602392
2431,68,6,6074893,2431,602395
3941,88,4,4211166,6143,602715
47905,85,1,4213574,47905,602877
92338,95,4,6323689,39890,602918
3070,11,2,,,602927
92950,88,1,4655611,92950,602940
52107,11,3,4253815,52107,602963
63965,88,3,6170468,28921,603009
3002,69,2,4645039,,603020
75904,86,1,6004729,75904,603038
4477,88,19,4223683,4477,603049
60592,88,8,6382102,60592,603377
3623,68,4,6186007,3623,603410
64644,11,4,4538456,64644,603432
14716,88,2,6177699,14716,603468
6636,69,1,4507047,6636,603513
22484,85,1,6364352,67692,603522
30136,69,54,4520257,30136,603598
60479,88,1,6055145,60479,603612
60601,12,8,6254552,35315,603701
32028,85,3,4543086,32028,603704
18674,1,1,6093053,18674,603719
2456,88,1,4216615,44237,603742
11477,85,1,6029948,11477,603753
3622,88,3,4245312,3622,603757
3030,88,7,4225715,3030,603767
3069,68,7,,,603774
3069,120,9,,,603784
3680,11,1,368026,3680,603844
20482,11,9,6186675,31561,603852
2489,120,3,6278987,26170,603910
87994,11,1,6093525,17715,603979
4274,11,1,,,603980
43093,11,2,4184170,,604030
20482,95,1,,,604058
23443,11,1,6321194,49755,604062
2780,11,2,6279875,61332,604082
32062,11,6,4109810,32062,
3837,95,1,6210601,3837,604132
64567,85,6,,,604172
87994,85,1,6310596,17715,604203
99563,11,1,6156991,99563,604205
15573,85,1,6092572,15573,604228
32064,86,1,6206249,31493,604287
98138,85,8,6284596,35381,604328
11212,11,1,6174917,11212,604330
3023,69,4,4528604,3023,604340
3062b,88,12,4211183,3062,604344
3710,11,2,371026,3710,604349
85861,1,3,6168642,28626,604367
87087,69,4,,,604368
30357,2,8,4543858,30357,604393
3795,2,2,4113993,3795,604400
3031,2,2,4243824,3031,604402
3032,2,2,4114001,3032,604408
3035,2,3,4509897,3035,604412
3070,2,1,,,604417
3021,2,6,4118790,3021,604418
3460,2,1,4114324,3460,604421
3068,2,1,,,604440
6003,2,3,6056484,6003,
3036,2,1,6070501,3036,604442
11212,2,4,6115031,11212,604447
2431,88,50,4211194,2431,604456
3004,11,1,300426,3004,604460
3460,88,8,4216945,3460,604467
3666,88,3,4221590,3666,604473
3710,88,16,4211190,3710,604475
4175,11,2,6285241,31593,604477
63864,88,36,6100769,63864,604493
87079,11,1,4560182,87079,604495
87087,88,1,6062574,87087,604498
3069,88,27,,,604504
3020,2,1,4114309,3020,604648
3062b,11,4,306226,3062,604657
3062b,2,1,4117070,3062,604658
3666,2,3,4124067,3666,604669
87994,88,18,6428805,17715,604749
3070,59,4,,,604778
3023,2,1,4113917,3023,604783
3623,2,2,4121921,3623,604786
26603,2,1,6175367,26603,604794
43723,2,1,6228984,43723,604796
3710,69,1,4626904,3710,604798
32828,11,3,6196548,32828,604852
3062b,69,23,,,604879
30414,69,25,,,604880
11211,69,25,6310835,11211,604881
3666,69,1,6015424,3666,604882
3460,69,1,6156492,3460,604883
47905,69,2,,,604884
98138,11,1,6284070,35381,604931
24246,11,1,6256435,35399,604999
2431,120,1,6313874,2431,605044
30136,88,2,4211180,30136,605047
63864,59,4,4583299,63864,605145
3070,68,2,,,605148
35480,11,20,6210270,35480,605243
3666,59,4,4539062,3666,605304
61409,69,4,6446789,61409,605356
62462,11,3,6173119,29219,605384
98100,11,1,4653822,98100,605435
48723,11,1,,,605469
87079,59,1,6186003,87079,605540
28192,11,4,6267487,28192,605609
63864,68,11,6340118,63864,605670
49668,11,4,4273590,49668,605694
4697b,85,1,,,605771
11203,59,2,6296962,11203,605779
6636,120,1,6295366,6636,605805
14769,120,2,,,605809
15712,120,1,,,605813
48729,120,16,,,605820
63864,120,1,6167928,63864,605846
3623,120,4,6013832,,605848
4162,68,8,6351291,4162,605860
60849,115,2,6167585,60849,605868
32828,115,1,6335111,32828,605879
3710,120,1,6252667,3710,605961
4073,69,5,6315781,6141,605962
33291,155,12,,,605967
28192,88,4,6248854,28192,605970
14719,88,2,6221608,14719,605974
87994,2,1,6443062,17715,605978
3020,120,2,6226792,3020,605981
92280,88,1,,,605982
11212,88,1,,,605983
3460,120,1,4519946,3460,605985
2450,2,3,4208072,2450,605986
99207,88,5,6226436,99207,606010
35787,88,1,6273865,35787,606012
95344,11,2,6245281,29176,606013
60475,88,8,,,606014
26604,88,4,6432734,26604,606015
99781,88,4,6443654,99781,606017
20482,88,6,6186673,31561,606020
3937,88,13,6186045,3937,606026
15535,88,1,6092568,15535,606030
3070,115,6,,,606050
3710,68,2,6074892,3710,606051
3062b,120,6,6022105,3062,606057
35480,85,3,6221607,35480,606096
4589b,120,8,,,606230
92593,88,3,6210077,92593,606281
60478,120,1,,,606289
26603,63,1,6186974,26603,606293
48336,88,9,6236915,48336,606302
6134,88,13,6167644,6134,606305
35787,11,1,6214807,35787,606309
2343,115,1,4505990,6269,606311
98374,11,1,,,606316
60596,88,1,6262952,60596,606362
36840,11,1,6234695,36840,606364
95228,13,4,6247372,28662,606398
4528,95,1,4624615,4528,606410
22885,69,3,6449563,22885,606426
3006,69,2,,,606428
15573,2,2,6092587,15573,606429
60475,69,2,,,606450
60476,69,4,,,606453
30137,69,64,,,606457
60477,69,10,,,606458
506469,11,2,,,
506472,88,10,,,
15573,88,33,6092590,15573,606482
10169,69,2,6275190,,606659
14418,88,1,,,606712
6064,69,1,4594292,,606736
2445,2,4,6093864,2445,607036
3028,88,3,4264669,3028,
91988,2,1,6036487,91988,607184
4073,98,2,6240227,34823,607270
30565,2,2,4570516,30565,607335
99563,88,4,6261744,99563,607342
4697b,115,1,6452472,4697,607351
87580,120,1,,,607356
2432,120,2,,,607521
15573,11,4,6092585,15573,607522
4599,69,2,,,607657
4589,12,3,4159325,,607698
3062b,12,3,6223655,35390,607703
18980,2,1,6210759,18980,607720
47397,2,2,6358290,47397,607729
34103,68,2,6290986,34103,607785
91405,2,1,4611414,91405,
3741,155,9,6109542,,
64647,1,1,6289366,28661,
61780,120,1,,,608110
18674,120,1,,,608114
4529,86,1,,,608123
15332,88,2,6066114,15332,608212
508358,59,2,,,
4175,120,1,,,608423
52107,88,6,6223599,52107,608719
20310,88,6,6172757,20310,609253
93606,88,7,,,609607
6106,2,4,6036485,6106,609763
3741,28,10,,,609764
11213,2,1,6093862,11213,609781
11090,2,1,6337525,44873,609833
32015,88,10,6271351,41488,609863
4740,88,1,4660435,4740,610180
4274,68,10,,,610212
32014,88,3,,,610218
53451,69,1,6270111,88513,610226
69729,11,1,6318582,69729,
30356,2,2,,,
30355,2,3,,,
15573,120,1,6404033,15573,
