Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
3069,1,1,,,600020
6636,11,4,663626,6636,600034
3069,86,2,,,600103
87079,86,6,4560183,87079,600128
3023,11,10,302326,3023,600156
60479,11,1,4514845,60479,600167
3021,11,16,302126,3021,600171
87552,1,3,4585458,87552,
3024,11,4,302426,3024,600216
3023,1,5,302301,3023,600227
3030,11,1,303026,3030,600231
6636,86,2,4211549,6636,600261
54200,86,1,4521921,54200,600272
3069,11,6,,,600290
3022,88,7,4613975,3022,600411
11458,11,4,6114987,11458,600412
23969,11,4,6248496,35391,600453
85861,11,18,6168646,28626,600460
60470,11,1,4556158,,600468
30374,11,3,6116604,21462,600480
3020,11,13,302026,3020,600631
3004,59,4,4539102,3004,600660
3460,1,1,346001,3460,600923
3004,1,1,300401,3004,600925
2420,59,2,4585751,2420,600948
3795,59,1,4618986,3795,600976
3795,11,2,379526,3795,600987
2431,1,1,243101,2431,601010
87580,11,20,4565323,87580,601080
3023,88,2,4211150,3023,601088
3004,88,2,4613963,3004,601153
14719,11,4,6133722,14719,601252
26047,11,8,6157554,26047,601269
87087,11,2,4558954,87087,601318
54200,11,2,,,601372
3033,11,1,303326,3033,601385
3005,1,3,300501,3005,601444
3005,59,4,4541376,3005,601446
3032,11,4,303226,3032,601469
3622,1,4,362201,3622,601498
4162,59,4,4539083,4162,601511
2431,11,4,243126,2431,601592
4282,11,1,428226,4282,601679
3460,59,2,4541507,3460,601765
11211,80,2,,,601771
11211,59,2,6252545,11211,601774
11211,11,4,6138173,11211,601778
3070,1,1,,,601945
3010,59,2,6052777,3010,602039
4599,1,2,,,602159
3024,86,1,4211399,3024,602214
3024,80,2,6055169,3024,602217
2420,1,1,242001,2420,602226
2420,80,2,,,602235
3024,59,2,4539114,3024,602284
3068,88,2,,,602318
2412,1,1,,,602339
11477,95,16,6047418,,602433
15068,95,34,6083508,,602436
2431,86,2,4211356,2431,602526
98138,17,4,6258607,35380,602580
3004,80,4,4245570,3004,602823
3022,1,1,302201,3022,602838
3460,11,2,346026,3460,603237
85080,1,1,4567449,85080,603319
60592,80,1,6382733,60592,603388
14716,1,1,6055541,14716,603407
32124,11,2,6280168,50029,603566
60601,12,2,6254552,35315,603701
61252,11,2,6308000,52738,603710
32001,11,2,3200126,32001,603718
3666,80,2,4245566,3666,603954
3958,80,1,6302995,3958,603955
60479,80,2,,,603984
4477,80,2,,,603986
3710,80,2,6020923,3710,603989
87552,80,1,,,604009
25269,86,8,6176433,25269,604074
26047,86,4,6225246,26047,604077
2780,11,2,6279875,61332,604082
3005,80,4,4521915,3005,604087
30165,95,44,,,604089
3021,95,4,6014535,,604092
48729,11,8,4289538,,604162
6636,80,5,6216880,6636,604197
99563,11,10,6156991,99563,604205
6541,80,2,,,604317
99563,95,6,6208446,99563,604327
11212,11,4,6174917,11212,604330
3024,1,2,302401,3024,604341
3070,95,4,,,604345
3710,11,5,371026,3710,604349
63864,1,1,4558168,63864,604363
2445,11,3,244526,2445,604458
2878,11,4,287826,2878,604459
3009,1,1,300901,3009,604461
3623,1,7,362301,3623,604468
4092,11,2,,,
57878,11,8,4496343,57878,604492
87079,11,2,4560182,87079,604495
91988,11,2,6001494,91988,604500
x1687,22,4,4298979,57051,
11090,11,2,6315887,44873,604593
30414,11,2,4162443,30414,604596
99780,11,10,6020193,99780,604599
3023,95,6,,,604806
6636,95,2,,,604812
63864,95,2,,,604829
3069,95,7,,,604837
32828,11,2,6196548,32828,604852
6636,59,1,4650865,6636,604917
33909,86,3,6212077,33909,604920
26601,11,2,6174243,26601,604921
60602,12,4,6252258,35287,604934
29120,95,2,,,604963
29119,95,2,,,604964
34103,86,14,6211969,34103,604974
33291,11,2,,,604995
24246,11,4,6256435,35399,604999
27925,1,1,6172674,27925,605012
3666,59,2,4539062,3666,605304
4079,88,7,4211206,4079,605422
60592,59,1,6382785,79128,605541
60479,59,2,6253142,60479,605761
4477,59,2,6037995,4477,605763
6541,59,2,6267414,6541,605780
36841,11,4,6299338,36841,606047
35787,11,2,6214807,35787,606309
36840,11,4,6234695,36840,606364
3033,80,1,4549214,,606462
14716,80,2,,,606464
15573,88,2,6092590,15573,606482
3028,59,1,6212076,3028,
64799,11,2,6058118,64799,606574
3958,59,1,6173945,,606598
87552,59,1,6357263,87552,606746
4034,12,17,403440,,606751
3027,11,1,302726,3027,
6556,80,8,,,606815
58381,1,1,4506668,58381,606860
14716,59,2,,,606987
6556,59,10,,,606988
3020,12,1,4541739,,607106
15573,11,8,6092585,15573,607522
4035,59,2,,,608383
4034,1,1,,,608509
2465,80,2,,,609013
2465,59,2,,,609619
32952,59,2,6311108,32952,609630
4035,80,2,,,609793
32952,80,2,6252591,32952,609794
11212,95,12,,,
