Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,86,6,4211349,2357,602465
2420,88,2,4211257,2420,602234
2431,12,1,6289455,35371,602404
2431,88,2,4211194,2431,604456
2431,150,2,6102998,2431,602396
2432,11,2,243226,2432,600044
3001,48,4,6075626,3001,
3003,4,1,4153825,3003,601548
3004,5,2,300421,3004,604527
3005,69,4,6001824,3005,601457
3009,86,2,4211393,3009,601647
30136,85,7,4211095,30136,602080
3020,88,2,4211186,3020,600195
3021,2,1,4118790,3021,604418
3021,150,6,6334099,3021,601703
3022,88,1,4613975,3022,600411
3023,48,2,4655080,3023,606621
3023,150,3,6218360,3023,605345
3024,98,5,6252040,28554,600040
3031,3,1,4243817,3031,601083
3035,86,1,4211407,3035,604097
3036,69,1,4251796,3036,603791
3039,80,1,6223304,3039,604100
3040,36,2,6300148,3040,
32034,1,1,6271870,42134,
32064,86,2,6206249,31493,604287
3666,86,3,4211438,3666,604122
3700,86,1,4211440,3700,604125
3710,86,6,4211445,3710,600472
3710,150,2,6167700,3710,605347
3713,86,2,6275844,42798,604671
3749,2,4,65625,6562,605758
3795,5,1,379521,3795,604551
3795,86,2,4211452,3795,600197
3795,150,1,6313600,3795,600986
3823,12,1,6253681,35260,603717
3829c01,86,1,4226995,73081,604213
3895,85,2,4210963,3895,600913
4070,86,2,4211476,4070,600839
4073,5,3,614121,6141,604561
4073,12,5,6240030,34823,601434
4176,12,1,6245195,35336,600060
4274,86,2,4211483,4274,603617
2780,11,6,6279875,61332,604082
33320,1,1,6298930,28841,
4519,3,2,6130007,4519,
6003,150,1,6346466,6003,
6091,11,1,6383142,32807,601662
6091,150,1,6360296,6091,
6636,5,1,4113858,6636,604564
3070,17,3,,,601951
41770,86,1,4211735,41770,604140
41769,86,1,4211732,41769,604139
4081b,5,2,6281994,41632,
2412b,86,3,4211350,2412,
4592c02,5,2,74335,73587,
3069,1,2,,,600020
3068,1,1,,,602354
48336,11,1,4225201,48336,600211
55981,5,5,6256881,20896,
60478,150,4,6167699,60478,
60481,69,2,6354068,60481,605972
60479,11,2,4514845,60479,600167
60032,69,2,6442915,60032,
63868,5,4,6346804,42923,601192
85984,150,4,6218358,85984,600647
87580,150,1,6102994,87580,600205
63864,86,2,4558169,63864,604191
87079,69,4,6164288,87079,601315
87079,86,2,4560183,87079,600128
87079,150,1,6218359,87079,
90258,68,1,6315198,39683,
60470b,5,1,6360036,49563,
92402,11,5,4619323,92402,
99780,11,2,6020193,99780,604599
99781,86,2,4654582,99781,604211
99206,3,2,6248833,99206,605218
10884,34,1,6313098,42949,
10884,36,1,6347460,42949,
11211,11,3,6138173,11211,601778
10247,11,4,6061032,10247,
11477,6,1,6047426,11477,603750
14769,1,1,6044691,14769,605048
15712,86,2,6308012,44842,602379
18649,11,1,6099483,18649,602366
23444,5,1,6439693,29165,
33909,2,2,6221467,33909,605599
24866,34,4,6209692,24866,
32607,36,2,6182261,32607,
41740,11,1,6254045,41740,
41740,69,2,6257599,41740,
49418pb01,155,1,,,
89678,5,5,6378120,89678,
3668,85,2,6454959,3668,
Dilo04,155,1,,,
3062pb075,63,1,,,
76958stk01,,1,,,
98138pb372,1,2,,,
3068bpb2254,86,1,,,
