Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
3832,11,1,383226,3832,600024
85984,11,1,4548180,85984,600025
6636,11,2,663626,6636,600034
85984,1,3,4547489,85984,600050
6134,11,1,613426,6134,600055
99206,1,1,6046979,99206,600082
3023,11,7,302326,3023,600156
3021,11,3,302126,3021,600171
3022,11,3,302226,3022,600212
3024,11,1,302426,3024,600216
3023,1,2,302301,3023,600227
30357,1,2,4550745,30357,600235
11476,11,2,6313116,65458,600282
3958,11,1,395826,3958,600292
99781,11,1,6016172,99781,600299
22385,11,1,6245251,35341,600365
4032,88,2,4211159,4032,600439
11477,11,2,6047276,11477,600531
61678,11,2,,,600539
15712,11,4,6335388,44842,600632
92582,11,1,6265730,92582,600713
99781,1,3,6018774,99781,600734
4070,11,2,407026,4070,600838
53451,11,4,6270103,88513,600868
3004,1,1,300401,3004,600925
3795,1,2,379501,3795,600974
3623,11,2,362326,3623,601145
32028,11,1,4107761,32028,601147
87087,11,2,4558954,87087,601318
92946,1,6,6069002,15672,601322
92946,11,6,6069000,15672,601326
6628,11,2,,,601328
32000,11,2,3200026,32000,601343
54200,11,2,,,601372
3039,11,1,303926,3039,601399
54200,1,2,4504369,54200,601405
2431,11,2,243126,2431,601592
18674,88,1,6102360,18674,601729
32064,1,2,6178921,31493,601904
3021,1,2,302101,3021,601978
32073,11,1,4114740,,602043
60477,1,2,4515359,60477,602054
30136,1,1,6059185,30136,602320
2654,11,2,4278359,2654,602415
14418,11,2,,,602422
15068,11,9,6053077,15068,602452
54383,11,1,4283046,54383,602773
3022,1,4,302201,3022,602838
3002,1,1,300201,3002,603019
2420,63,4,4528482,2420,603050
30552,11,2,4158848,,603190
3460,11,2,346026,3460,603237
3747b,1,1,4500469,3747,603470
11477,63,2,6094143,11477,603730
92593,80,1,,,603896
43093,11,2,4184170,,604030
4697b,11,2,6104209,4697,604035
23443,11,2,6321194,49755,604062
2780,11,1,6279875,61332,604082
63864,80,2,4650622,63864,604192
3024,1,2,302401,3024,604341
3176,11,2,317626,3176,604465
3710,1,1,371001,3710,604474
3020,1,1,302001,3020,604511
50950,11,1,4251161,50950,604597
30553,11,2,4143372,30553,604655
2417,6,2,6266968,2417,604773
3070,63,4,,,604782
24201,11,3,6147050,24201,604860
26601,11,2,6174243,26601,604921
98138,11,2,6284070,35381,604931
3937,1,1,393701,3937,604972
54384,11,1,4283047,54384,604976
27925,1,2,6172674,27925,605012
33909,11,1,6192346,33909,605070
29120,11,3,6181720,29120,605234
29119,11,3,6181713,29119,605236
22885,11,1,6275806,22885,605444
13548,1,2,6056447,13548,605472
25269,1,4,6172366,25269,605473
24309,1,1,6132212,24309,605522
26601,1,2,6176240,26601,605563
28192,11,4,6267487,28192,605609
48183,11,1,6170529,28842,605611
36841,1,2,6296132,36841,606008
36840,1,2,6242241,36840,606011
32828,88,2,6306775,32828,606028
15535,88,2,6092568,15535,606030
35787,1,2,6217875,35787,606169
3741,6,2,374128,,606224
37352,1,1,6248827,37352,606252
506470,1,4,,,
29119,63,3,6214812,29119,606594
29120,63,3,6214811,29120,606595
32016,88,1,6261388,42128,606686
32192,88,1,,,606715
506719,11,8,,,
32803,11,1,6211476,32803,606859
15573,1,2,6051511,15573,607027
34103,80,2,,,607407
13548,11,2,6176768,13548,608254
63965,7,1,,,609637
17485,88,1,,,609924
6233,88,1,6063444,,
64225,11,1,6009018,64225,
10197,11,2,6099801,10197,
14137,80,1,,,
