Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2432,3,1,243224,2432,603283
2496,11,2,249626,2496,602088
30031,85,1,4261908,30031,600483
3022,3,1,302224,3022,600408
3673,3,5,6331822,3673,
3941,7,2,614323,6143,
2412b,3,1,241224,2412,
3069b,11,2,306926,3069,
42511,34,1,6064097,42511,
47905,5,1,6030266,47905,609235
47456,11,1,4285883,47456,
98721,11,2,4650620,,
55981,86,2,6109684,20896,600109
60477,11,2,4515362,60477,605616
3957b,11,1,395726,3957,
92402,11,2,4619323,92402,
11476,86,1,6313114,65458,600161
14769,5,2,6066342,14769,
14769pb120,3,2,6151937,,
70682,11,2,6409846,70682,
24309pb041,11,1,6404104,,
