Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2346,11,6,234626,,
2420,85,4,4210635,2420,600635
2431,86,1,4211356,2431,602526
2445,11,1,244526,2445,604458
2540,85,12,4210660,2540,600312
2555,85,6,6030710,,
2877,86,4,4211383,2877,600132
2921,11,8,6170566,28917,602145
30044,86,1,4211627,,608236
30046,11,1,6173105,29170,601245
3005,86,2,4211389,3005,600133
3006,86,1,4617862,92538,602865
3010,85,2,4211103,3010,600625
3010,86,1,4211394,3010,600090
30157,86,5,4211572,30157,
3020,11,5,302026,3020,600631
3021,2,2,4118790,3021,604418
3022,88,8,4613975,3022,600411
3023,2,16,4113917,3023,604783
30236,85,6,4211128,30236,
3031,85,2,4243831,3031,600027
3032,86,1,4211404,3032,600623
3034,11,4,303426,3034,600091
3036,11,1,303626,3036,603792
3040,11,4,4121966,3040,601928
3300,85,1,6446786,3300,604665
3307,86,1,4221600,,
3460,85,2,4210998,3460,600199
3665,86,4,4211437,3665,600095
3666,86,1,4211438,3666,604122
3700,85,1,4211111,3700,600296
3702,86,2,4211442,3702,601108
3710,85,7,4211001,3710,600203
3795,85,2,4211002,3795,600983
3829c01,86,2,4226995,73081,604213
4073,12,6,6240030,34823,601434
4073,67,18,6051507,15570,
4274,7,7,4143005,4274,603690
4491b,85,1,4267282,,
70501,21,1,70501,,
4595,11,1,459526,4595,602130
4865,13,2,4200798,,604603
4865,86,2,6146223,26169,604160
64567,11,1,4598897,64567,604598
6112,86,2,4211522,6112,600422
6140,11,1,6415609,6140,
6231,86,4,4215513,6231,602050
6636,85,2,4210651,6636,602369
30153,14,1,6247793,28556,
30153,17,1,6247785,28556,
30153,20,2,6247788,28556,
30141,85,1,4211037,,
30149,85,1,4210853,,
30132,85,2,6359933,30132,
30155,86,6,4528278,,
4081b,86,4,6281998,41632,
2412b,11,2,241226,2412,
2412b,85,4,4210631,2412,
4592c02,86,3,4221775,73587,
3069b,86,2,4211414,3069,
3068b,86,2,4211413,3068,
4738a,65,1,4533103,,
4739a,65,1,4524042,,
43722,85,2,4210869,43722,600860
43723,85,2,4210872,43723,600626
44728,86,1,6117967,21712,604149
44676,85,12,4215387,44676,603459
48183,86,1,6170521,28842,603707
4864b,12,2,626840,,603427
44568,86,4,6276045,51483,601346
44569,85,4,4523342,,604699
54200,85,5,4504378,54200,601371
51739,86,1,4507056,51739,604165
4493c01pb04,1,1,4121830,,
56902,86,5,4499259,,604170
50946,86,1,6021687,,
61976,88,1,6270078,61976,
61975,88,1,6401395,61975,
x1837px1,69,1,4525415,,
62113,11,1,4521681,62113,600671
3794a,86,1,4211451,,
3483,11,5,4501048,,
4085c,11,6,408526,,
