Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2432,6,2,4540268,,606847
2450,86,2,4211361,2450,601219
3022,86,1,4211397,3022,600564
3034,86,1,4211406,3034,601364
3039,85,1,4211054,3039,603740
3176,85,2,4225733,3176,600814
3700,86,1,4211440,3700,604125
3795,6,1,379528,3795,600982
3795,11,2,379526,3795,600987
3941,11,1,614326,6143,601037
3957,86,1,4211473,,600252
4150,86,2,4211480,,
4274,7,4,4143005,4274,603690
6541,11,2,654126,6541,602306
6636,85,2,4210651,6636,602369
30414,11,2,4162443,30414,604596
30387,86,2,4211695,30387,
30386,86,2,4211667,,
32530,85,2,4210763,32530,603570
3069b,59,2,4539090,3069,
54200,86,3,4521921,54200,600272
54200,98,3,6245265,35338,607492
54384,86,1,4282789,54384,604167
54383,86,1,4282786,54383,602775
58247,11,3,4498713,,
61678,86,2,6042950,11153,600129
61184,86,2,6347715,42456,600113
4589b,85,3,4529240,59900,
61190f,11,2,4543098,,
61190d,11,2,4543098,,
61190e,11,2,4543098,,
8014stk01,,1,,,
44567a,85,2,4210892,,
44302a,86,2,4211804,44302,
