Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
3069,1,3,,,600020
3832,11,2,383226,3832,600024
6636,11,4,663626,6636,600034
3034,11,3,303426,3034,600091
3069,86,2,,,600103
87079,86,10,4560183,87079,600128
3023,11,11,302326,3023,600156
3021,11,16,302126,3021,600171
3460,86,8,4211425,3460,600193
3623,86,6,4211429,3623,600196
3022,11,11,302226,3022,600212
3024,11,4,302426,3024,600216
3023,1,8,302301,3023,600227
3068,86,1,,,600236
3069,11,2,,,600290
4085d,59,8,6359695,44860,600323
3023,59,34,4539097,3023,600329
23969,11,4,6248496,35391,600453
3899,12,3,6238856,28655,600454
85861,11,16,6168646,28626,600460
3710,86,2,4211445,3710,600472
3031,86,1,4243797,3031,600479
4282,86,4,4211486,4282,600494
3023,86,13,4211398,3023,600510
3021,86,4,4211396,3021,600529
3022,86,1,4211397,3022,600564
3245c,86,2,4211564,3245,600641
4070,11,8,407026,4070,600838
3004,1,5,300401,3004,600925
3023,88,4,4211150,3023,601088
3623,11,6,362326,3623,601145
3004,88,2,4613963,3004,601153
26047,11,8,6157554,26047,601269
54200,11,4,,,601372
3033,11,1,303326,3033,601385
4073,95,1,4633691,6141,601430
3005,12,8,6220959,35382,601443
3005,59,12,4541376,3005,601446
3032,11,4,303226,3032,601469
4162,59,4,4539083,4162,601511
2431,11,4,243126,2431,601592
4282,11,1,428226,4282,601679
3460,59,4,4541507,3460,601765
4589,20,1,618848,,601810
3070,1,1,,,601945
3008,11,2,300826,3008,601964
4599,1,4,,,602159
3024,59,12,4539114,3024,602284
2412,1,2,,,602339
11477,95,16,6047418,,602433
15068,95,34,6083508,,602436
2431,86,3,4211356,2431,602526
3022,1,2,302201,3022,602838
4449,88,4,6268857,4449,602970
3010,80,1,4245571,3010,603243
2921,1,3,6170567,28917,603368
85861,17,4,,,603430
32001,11,2,3200126,32001,603718
26047,86,4,6225246,26047,604077
30165,95,44,,,604089
3021,95,22,6014535,,604092
3622,80,2,4252318,,604119
4865,86,8,6146223,26169,604160
48729,11,8,4289538,,604162
99563,11,6,6156991,99563,604205
15573,86,22,6066097,15573,604229
3008,80,4,4271435,,604274
99563,95,9,6208446,99563,604327
3024,1,2,302401,3024,604341
3070,95,8,,,604345
3710,11,4,371026,3710,604349
3021,2,2,4118790,3021,604418
2878,11,4,287826,2878,604459
3004,11,4,300426,3004,604460
3009,1,2,300901,3009,604461
4092,11,2,,,
57878,11,8,4496343,57878,604492
87079,11,2,4560182,87079,604495
x1687,22,4,4298979,57051,
3023,12,6,6240204,28653,604509
99780,11,10,6020193,99780,604599
63864,95,2,,,604829
3069,95,6,,,604837
6636,59,4,4650865,6636,604917
3022,59,8,4585479,3022,604923
4070,59,4,4539092,4070,604924
60593,59,4,,,604933
60602,12,4,6252258,35287,604934
29120,95,2,,,604963
29119,95,2,,,604964
24246,11,4,6256435,35399,604999
27925,1,1,6172674,27925,605012
3622,59,12,6264025,3622,605091
3666,59,4,4539062,3666,605304
3710,59,6,4539061,3710,605318
87087,59,4,6212007,87087,605333
4589,1,2,4518400,59900,605389
2921,59,8,6267415,28917,605748
3008,59,4,4224519,,605760
60479,59,2,6253142,60479,605761
4477,59,8,6037995,4477,605763
6541,59,4,6267414,6541,605780
36841,11,4,6299338,36841,606047
36840,11,4,6234695,36840,606364
87552,59,2,6357263,87552,606746
4034,12,8,403440,,606751
3027,11,1,302726,3027,
58381,1,4,4506668,58381,606860
14716,59,16,,,606987
6556,59,8,,,606988
15573,1,2,6051511,15573,607027
3245c,12,6,,,607555
4079,59,4,,,607571
6111,59,4,4168938,,607585
15573,95,2,,,
