Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
3070b,1,3,307001,3070,
3070b,3,3,307024,3070,
3070b,5,3,307021,3070,
3070b,7,3,4206330,3070,
3070b,11,5,307026,3070,
3070b,39,3,6213782,3070,
3070b,104,3,6251940,3070,
3070b,157,3,6097301,3070,
98138,1,13,6284572,35381,603594
98138,3,7,6284577,35381,607167
98138,4,7,6284582,35381,603603
98138,5,7,6284574,35381,605018
98138,7,7,6284575,35381,603595
98138,11,15,6284070,35381,604931
98138,39,7,6311437,35381,
98138,101,9,6313555,35380,
98138,103,7,6343806,35381,
98138,104,7,6284587,35381,
98138,110,7,6322822,35381,
98138,154,7,6322820,35381,
98138,157,7,6346374,35381,
24246,1,5,6250591,35399,604515
24246,3,5,6300104,35399,605698
24246,4,5,6344851,35399,
24246,5,5,6258973,35399,602458
24246,7,5,6268862,35399,610125
24246,11,5,6256435,35399,604999
24246,39,5,6313556,35399,
24246,104,5,6258972,35399,
24246,110,5,6313554,35399,
24246,154,5,6329119,35399,
24246,157,5,6341398,35399,
25269,1,19,6172366,25269,605473
25269,3,11,6195183,25269,605378
25269,4,11,6173925,25269,608591
25269,5,19,6170390,25269,605192
25269,7,11,6302961,25269,606983
25269,11,19,6172383,25269,605024
25269,39,15,6240467,25269,
25269,101,11,6396723,84411,
25269,103,11,6228969,25269,608312
25269,104,19,6240463,25269,608015
25269,110,11,6214457,25269,610026
25269,154,11,6240465,25269,
25269,157,11,6199893,25269,
66821,1,1,6382562,,
66821,5,1,6382564,66821,
66821,7,1,6406959,,
66821,11,1,6290292,66821,
66821,103,1,6313563,66821,
3070bpb257,1,1,6371610,,
98138pb324,1,1,6371609,,
