Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,85,5,4211109,2357,600158
2420,6,3,4157120,2420,602242
2420,11,4,242026,2420,603036
2420,69,2,4550168,2420,603046
2431,6,3,243128,2431,602397
2431,11,2,243126,2431,601592
2431,86,2,4211356,2431,602526
2445,85,1,4211067,2445,600139
2454,85,3,4211075,2454,
2456,85,1,4210875,44237,603743
2456,86,1,4274668,44237,603776
2456,88,1,4216615,44237,603742
3001,2,1,4114319,3001,604767
3001,6,1,4106356,3001,600248
3001,55,5,6406007,3001,602138
3001,69,2,4247145,3001,602879
3001,85,3,4211085,3001,601666
3003,6,3,300328,3003,600250
3003,14,5,6238043,35275,
3003,85,1,4211060,3003,600168
3003,86,6,4211387,3003,600304
3004,55,2,6177142,3004,605093
3004,80,1,4245570,3004,602823
3005,69,7,6001824,3005,601457
3007,86,1,6037399,93888,601424
3008,6,2,4143953,3008,601573
3009,69,1,4497071,3009,601634
3009,85,1,4211100,3009,600503
3010,6,2,4112838,3010,602025
3010,85,2,4211103,3010,600625
3010,86,3,4211394,3010,600090
3020,6,2,302028,3020,600302
3020,55,3,6248957,3020,606443
3021,1,5,302101,3021,601978
3022,6,1,302228,3022,604869
3022,7,6,302223,3022,600563
3022,86,1,4211397,3022,600564
3022,88,3,4613975,3022,600411
3023,2,8,4113917,3023,604783
3023,6,4,302328,3023,601097
3023,14,2,6240215,28653,
3023,80,3,6013102,3023,602609
3023,86,2,4211398,3023,600510
3024,6,6,302428,3024,602216
3024,19,3,6252045,28554,607524
3024,68,5,6186012,3024,601798
3024,88,3,4221744,3024,602219
3024,98,3,6252040,28554,600040
3032,55,1,6350058,3032,601463
3032,69,1,6167894,3032,604875
3032,85,1,4211115,3032,601467
3033,85,2,4211114,3033,605028
3034,6,1,303428,3034,600655
3034,86,2,4211406,3034,601364
3035,6,1,4277361,3035,600921
3035,69,1,6006524,3035,601604
3035,86,2,4211407,3035,604097
3036,7,1,303623,3036,603790
3039,14,2,6244887,35277,
32000,88,7,6151461,32000,
32002,2,2,6013938,32002,
32062,5,1,4142865,32062,
3622,11,1,362226,3622,601505
3666,86,2,4211438,3666,604122
3679,86,2,4540203,3679,600794
3680,11,2,368026,3680,603844
3700,2,2,4205107,3700,604414
3706,5,1,6130002,3706,604962
3710,85,3,4211001,3710,600203
3710,86,2,4211445,3710,600472
3795,6,1,379528,3795,600982
3832,88,1,4211214,3832,601379
4032,4,1,6030521,4032,605793
4032,85,1,4211042,4032,600946
4073,1,3,614101,6141,601435
4073,2,4,4161734,6141,604407
4073,39,5,6325978,6141,
4073,88,3,4216581,6141,600509
4162,85,2,4211008,4162,600490
4265c,86,2,6271165,42136,604112
4733,88,4,6133765,4733,601692
4871,11,1,4188534,4871,603582
32209,85,1,4508553,59426,605673
6587,69,1,6031821,13670,605054
6589,2,2,4565452,6589,606029
3070,1,2,,,601945
3070,80,9,,,600324
43093,7,1,4206482,43093,601021
3069,85,4,,,603786
4738a,150,1,6102984,4738,
45590,11,1,4198367,45590,
48336,6,3,4521931,48336,606828
59349,85,2,4505068,59349,609844
62113,11,1,4521681,62113,600671
60474,11,1,4515350,60474,600137
60592,11,2,6382697,60592,603060
64644,120,2,4538950,64644,603484
85984,11,1,4548180,85984,600025
87580,14,1,6499253,92569,600988
87580,36,8,6389695,87580,601081
87580,55,1,6057880,87580,604832
87580,69,10,6126075,23893,601084
87580,80,2,6186827,87580,604015
87580,86,4,6126082,23893,601082
63864,69,4,6015452,63864,604365
87083,85,1,6083620,87083,604747
87079,11,3,4560182,87079,604495
87079,86,1,4560183,87079,600128
3245c,85,1,4210978,3245,601241
92947,86,1,4650645,92947,600802
93160,1,2,6360202,93160,
99563,86,1,6134378,99563,604206
2453b,86,1,4211362,2453,
91988,85,2,6000970,91988,600339
11203,69,3,6406008,11203,606033
11090,36,3,6405702,44873,607008
11478,85,1,6370946,44864,610233
15573,7,1,6092582,15573,
15573,86,2,6066097,15573,604229
15535,85,2,6055313,15535,604047
14716,69,1,6310988,14716,607476
15469,47,1,6050927,15469,
15332,11,2,6066113,15332,603624
15712,11,2,6335388,44842,600632
18789,95,1,6104264,,
18792,88,2,6089103,,
18792,157,1,6167567,,
20482,80,4,6392975,31561,604265
22888,85,1,6141856,22888,
22885,86,4,6123809,22885,604617
22388,69,8,6405699,35344,
24246,36,11,6375605,35399,606841
22886,86,2,6170387,22886,
32952,1,1,6218841,32952,606198
32952,85,2,6228923,32952,606197
24866,4,2,6214234,24866,
24866,157,11,6209684,24866,
24855,6,3,6269971,24855,
37762,36,1,6328327,37762,
65510,88,1,6288630,,
73230,11,3,6344819,73230,
80835,150,1,6394960,80835,
1126,150,1,6507790,1126,
3024pb022,1,2,6406406,,
14769pb549,11,1,6406405,,
