Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2356,9,7,4190379,,
2357,1,2,235701,2357,602471
2357,9,2,235752,,
2431,1,2,243101,2431,601010
2431,9,1,243102,,
2431,10,8,4109979,,
2431,11,7,243126,2431,601592
2432,9,1,243202,,
2445,11,1,244526,2445,604458
2449,11,1,4636202,2449,601004
2454,10,17,4113235,,
2456,11,2,4181144,44237,603773
2458,10,8,4113907,,
2540,2,1,4140593,2540,
2540,9,2,4140584,,
2555,9,8,255502,,
2555,11,8,,,
2577,9,2,4159736,,
2653,11,6,265326,2653,606904
2654,1,1,4278271,2654,602431
2819,9,1,281902,,
30000,10,1,3000027,,
3001,1,2,300101,3001,602966
3001,9,5,300101,,
3001,11,7,300126,3001,600512
3002,11,1,300226,3002,603014
3003,1,5,300301,3003,600165
3003,10,6,4110008,,
3003,11,9,4103587,3003,601555
3004,1,3,300401,3004,600925
3004,9,4,300402,,
3004,10,1,4113909,,
3004,11,10,300426,3004,604460
3005,10,12,300527,,
3007,10,2,300727,,
3007,11,14,6037390,93888,601423
3009,1,4,300901,3009,604461
3009,10,1,4114082,,
3010,10,6,301027,,
3010,11,2,301026,3010,600163
30136,2,21,4218749,30136,604387
30137,2,2,6468819,30137,
30157,10,1,4141978,,
3020,9,4,302002,,
3020,10,4,4112232,,
3020,11,3,302026,3020,600631
3021,1,1,302101,3021,601978
3021,9,2,302102,,
3021,11,2,302126,3021,600171
3022,10,36,4114003,,
3023,9,2,302302,,
3023,10,3,4111983,,
30236,9,4,4113203,,
30256,9,1,4116842,,
3028,2,1,6185313,3028,
3030,11,2,303026,3030,600231
3031,10,5,4243823,,
3032,11,2,303226,3032,601469
30363,10,7,4124098,,
3039,9,1,303902,,
3039,10,1,4109984,,
3040,10,4,4121970,,
3062b,2,11,4117070,3062,604658
3062b,12,2,6223655,35390,607703
3062b,16,8,6238675,35390,
3062b,17,2,6238673,35390,602533
3065,12,2,6244904,35743,608801
3066,18,4,,,
3069bps1,9,1,,,
3176,10,1,,,
32000,9,2,3200002,,
32028,3,4,4141630,32028,605376
32028,9,2,4109642,,
3307,2,1,4114073,,
3307,10,1,,,
3308,11,2,4159141,,
3460,11,2,346026,3460,603237
3622,9,4,362202,,
3622,11,2,362226,3622,601505
3623,2,1,4121921,3623,604786
3659,10,6,365927,,
3660,1,2,366001,3660,602641
3665,9,8,366502,,
3673,9,2,4184166,,
3700,10,10,4114529,,
3701,9,6,370102,,
3708,11,1,370826,3708,604231
3710,10,8,371027,,
3710,11,3,371026,3710,604349
3713,9,3,371302,,
3741,8,3,4218968,,
3747a,10,2,4112039,,
3749,2,2,65625,6562,605758
3754,11,1,4218987,,
3795,1,1,379501,3795,600974
3937,9,1,393702,,
3941,1,1,,,602710
3941,9,1,614302,,
3957,9,2,395702,,
3957b,18,8,,,
3958,10,1,4121924,,
3958,11,1,395826,3958,600292
4032,9,3,403202,,
4032,10,1,4107763,,
4073,9,14,614102,,
4073,15,3,6240225,34823,601439
4073,16,24,6240223,34823,602517
4073,17,5,6208450,34823,601047
4073,18,14,6240218,34823,601427
4079,1,4,407901,,602279
4150,1,6,415001,,
4162,1,2,416201,4162,601509
4162,2,4,4544139,4162,605460
4162,10,8,416227,,
4201,10,1,4181131,,
4204,10,5,4181114,,
4274,7,4,4143005,4274,603690
4286,1,2,428601,4286,605015
4286,10,4,4108045,,
4349,11,4,434926,4349,600383
30104,10,1,4106728,,
33230,9,4,,,
32324,9,1,4141499,,
3680c01,11,1,,,
4150ps4,9,2,,,
4519,9,2,4186007,,
4589,9,1,458902,,
4716,1,4,4140502,,
4865,9,1,486502,,
6628,11,4,,,601328
3245b,9,2,4107533,,
64567,22,2,4124050,,
30374,15,1,6507882,28697,608051
30374,17,1,6507880,28697,
6111,9,2,611102,,
6111,10,4,4114327,,
6112,11,2,611226,6112,600396
6134,11,1,613426,6134,600055
6222,1,1,4203583,6222,
6232,10,6,4108048,,
6541,2,3,4179771,6541,604791
6553,9,2,655302,,
6636,1,1,663601,6636,602374
6636,2,12,4157277,6636,604429
6636,10,6,4129575,,
6636,11,1,663626,6636,600034
30413,9,1,4171667,,
30414,1,3,4143254,30414,602350
30414,10,2,4144532,,
3039px10,10,1,,,
32269,9,1,4141455,,
2454ps5,11,1,,,
32531,11,1,6456527,32531,
4150px17,11,2,,,
41767,9,1,4160326,,
41768,9,1,4160344,,
2412b,17,9,6250158,35248,
2412b,18,10,4141741,,
4592c02,11,2,73587,73587,
x127c41,11,1,6096957,14224,
43093,7,1,4206482,43093,601021
3069b,11,1,306926,3069,
3068b,2,2,4185177,3068,
3068b,10,10,4109986,,
44728,9,4,4185274,,
75c09,9,3,,,
75c20,9,1,,,
30359b,10,1,4164069,,
30359b,11,2,4164067,,
30646b,9,1,,,
30516c01,1,1,4219569,,
4460a,1,1,446001,,
4460a,9,4,,,
3048c,11,4,304826,,
30366pb02,13,1,4124140,,
2453a,9,2,245302,,
3794a,9,1,379402,,
3684a,1,3,4143976,,
3684a,9,6,368402,,
3684a,11,6,4143982,,601606
3940b,10,1,394027,,
4032,2,5,4140562,4032,604386
