Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
3031,85,3,4243831,3031,600027
6111,86,1,4211521,6111,600067
61409,85,24,4540386,61409,600071
3069,86,20,,,600103
4085d,85,9,6489464,44860,600104
91988,86,1,4662161,91988,600120
3005,86,87,4211389,3005,600133
2445,85,2,4211067,2445,600139
3023,11,1,302326,3023,600156
3460,86,8,4211425,3460,600193
3020,88,44,4211186,3020,600195
3795,86,2,4211452,3795,600197
3460,85,1,4210998,3460,600199
60593,88,17,6468351,60593,600209
3069,150,6,,,600222
60478,88,2,6102975,60478,600238
6636,86,3,4211549,6636,600261
98283,59,300,6093908,98283,600271
3069,11,1,,,600290
3003,86,28,4211387,3003,600304
3068,85,1,,,600308
3022,88,4,4613975,3022,600411
3005,150,10,6057986,3005,600417
85861,11,1,6168646,28626,600460
32028,86,2,4211568,32028,600469
4282,86,5,4211486,4282,600494
3023,86,52,4211398,3023,600510
3021,86,4,4211396,3021,600529
3022,86,6,4211397,3022,600564
60623,88,6,6103769,60623,600574
3024,69,50,4549436,3024,600618
3032,86,4,4211404,3032,600623
15533,150,73,6055309,15533,600643
2412,88,4,,,600664
61780,85,1,4520307,61780,600716
3062b,1,16,306201,3062,600762
64448,88,21,6002837,,600778
3679,1,1,,,600792
3679,11,1,,,600793
4070,86,210,4211476,4070,600839
53451,115,1,6270109,88513,600864
14769,86,6,6052200,14769,600919
20309,1,4,6173064,20309,600935
3795,88,32,4211247,3795,600985
2449,88,6,4264755,2449,601003
98138,86,9,6284071,35381,601013
30150,88,1,4211185,30150,601025
4589,13,6,4296201,,601049
87580,69,4,6126075,23893,601084
3023,88,46,4211150,3023,601088
3023,85,26,4211063,3023,601098
3673,86,2,4211807,3673,601136
26047,1,1,6174937,26047,601164
33183,6,7,,,601170
48336,85,20,6146321,48336,601178
60608,1,32,6171058,28961,601263
26047,11,2,6157554,26047,601269
15712,85,1,6344022,44842,601305
92946,85,24,6069164,15672,601324
3034,150,11,6226644,3034,601358
3034,88,12,4211211,3034,601363
3034,86,5,4211406,3034,601364
54200,85,20,4504378,54200,601371
3832,86,5,4211462,3832,601381
54200,88,22,4504376,54200,601413
3005,59,60,4541376,3005,601446
3005,69,15,6001824,3005,601457
3032,85,1,4211115,3032,601467
4162,150,8,,,601496
4162,86,16,4211481,4162,601518
41539,150,4,6133486,41539,601521
92438,86,2,4598522,92438,
92438,85,3,4654613,92438,
3003,7,64,4103589,3003,601556
3035,85,1,4211061,3035,601563
3034,85,12,4210997,3034,601582
2431,85,21,4211053,2431,601590
3684,85,12,,,601607
3685,85,12,6035351,3685,601641
4286,88,1,4211197,4286,601642
3070,150,6,,,601695
11610,115,2,,,601711
91405,88,2,,,
4589,20,6,618848,,601810
2412,69,17,,,601828
92438,88,1,,,
6636,150,2,6102995,6636,601837
3298,88,25,4216625,3298,601843
85861,115,11,6190252,28626,601886
4733,86,2,4211511,4733,601905
3040,59,53,4541526,3040,601931
3070,85,14,,,601947
3070,86,32,,,601948
3070,88,90,,,601950
87087,86,4,4558953,87087,601956
3021,85,1,4211043,3021,601993
60474,120,1,6005030,60474,602023
30350,85,20,,,602061
62361,88,7,6476005,62361,602084
2540,1,6,4140583,2540,602121
50859b,95,1,6055651,,602125
3024,86,24,4211399,3024,602214
3024,80,4,6055169,3024,602217
3024,88,104,4221744,3024,602219
30150,5,1,4153878,,602230
3024,12,1,6252041,28554,602285
3024,85,7,4210719,3024,602286
99780,85,6,6000606,99780,602316
85984,85,51,4567887,85984,602324
85984,88,58,6035291,85984,602325
85984,69,40,6015449,85984,602329
2412,1,1,,,602339
3068,1,1,,,602354
4085d,86,4,6296894,44860,602361
4085d,88,4,,,602362
15712,115,1,6262138,44842,602378
15712,1,1,6348055,44842,602381
15712,88,4,6348057,44842,602382
3298,85,16,4211106,3298,602384
2431,68,39,6074893,2431,602395
98283,69,43,4646577,98283,602449
15068,85,4,6071261,15068,602454
2357,86,32,4211349,2357,602465
60594,1,16,4530590,60594,602497
2431,86,3,4211356,2431,602526
58176,14,2,4497952,,602531
88930,1,4,4583297,88930,602536
3941,88,2,4211166,6143,602715
15571,85,4,6076203,15571,602762
85984,86,6,4568637,85984,602819
98283,86,269,6000066,98283,602937
64567,86,1,4581155,64567,602960
18674,85,1,6115080,18674,602974
3070,69,60,,,603002
42446,85,6,4210469,,603078
60592,88,41,6382102,60592,603377
85983,5,1,6170392,,603404
3660,88,4,4211221,3660,603440
11477,80,2,6055225,11477,603443
6190,85,3,4210676,6190,603476
64644,86,4,4657366,64644,603482
6636,69,40,4507047,6636,603513
30162,115,1,6034543,30162,603543
2431,69,23,6175927,2431,603590
3660,69,2,6376403,3660,603592
98138,14,2,6273627,35380,603597
90498,85,2,4596898,,
3069,69,40,,,603670
60601,12,41,6254552,35315,603701
3747b,86,22,4500465,,603711
2423,80,10,,,603724
3039,85,12,4211054,3039,603740
3069,68,6,,,603774
3069,120,13,,,603784
3069,85,5,,,603786
58176,115,1,,,603837
20482,115,2,6186672,31561,603853
87601,88,2,6074916,,603949
3021,80,28,4650244,3021,603987
6191,80,2,6062010,,604002
26047,80,2,,,604014
30374,80,4,,,604099
3666,86,3,4211438,3666,604122
3700,86,4,4211440,3700,604125
95330,95,1,,,
3837,95,1,6210601,3837,604132
3841,95,1,,,604133
60849,86,1,4515897,60849,604184
93273,80,6,6252623,93273,604204
99563,86,11,6134378,99563,604206
11090,80,6,,,604257
23443,80,8,,,604267
3020,85,3,4211065,3020,604276
4477,86,4,4251149,4477,604300
48729,80,4,,,604307
98138,85,8,6284596,35381,604328
98138,80,2,6397157,35380,604329
3023,69,32,4528604,3023,604340
3666,85,16,4211056,3666,604348
4070,69,83,6273590,4070,604353
87087,69,38,,,604368
2431,88,81,4211194,2431,604456
3666,88,13,4221590,3666,604473
3710,88,1,4211190,3710,604475
14769,85,1,6056296,14769,604487
63864,88,59,6100769,63864,604493
87079,85,82,4560184,87079,604497
87087,88,47,6062574,87087,604498
3069,88,7,,,604504
3024,5,1,302421,3024,604535
3623,5,1,362321,3623,604547
4085d,5,2,6337002,60897,604555
4070,5,1,407021,4070,604569
33291,5,23,6163983,28573,604570
54200,5,1,4504379,54200,604572
87079,5,8,4560179,87079,604578
3899,3,1,389924,3899,604585
11253,11,2,6088585,18747,604594
4510,86,2,4211498,4510,604613
3900,86,1,4211753,3900,604676
3070,59,2,,,604778
87079,55,4,6124349,87079,604831
30414,69,82,,,604880
11211,69,36,6310835,11211,604881
3460,69,21,6156492,3460,604883
3045,85,4,4210646,3045,604885
33291,80,57,,,604887
50861,11,2,6064174,50861,604901
4070,59,38,4539092,4070,604924
60602,12,17,6252258,35287,604934
4282,85,5,4210796,4282,604986
33291,11,1,,,604995
98138,5,2,6284574,35381,605018
26603,85,9,6187008,26603,605025
60623,80,3,6314882,60623,605027
30136,88,7,4211180,30136,605047
3811,11,1,,,
13459,5,1,,,605062
6081,5,4,4116617,6081,605110
3070,68,12,,,605148
25269,5,2,6170390,25269,605192
30162,11,1,6003301,30162,605296
3023,150,35,6218360,3023,605345
3020,150,7,6093494,3020,605352
15208,88,13,,,605358
26604,150,20,,,605366
93609,11,1,6326681,49752,605829
15535,88,4,6092568,15535,606030
60596,68,9,,,606186
30134,88,4,4277751,30134,606303
15533,69,19,6218456,,606346
4589b,5,1,4529234,59900,606437
60477,69,12,,,606458
15573,88,7,6092590,15573,606482
33291,110,7,6170304,28573,606641
75c31,86,4,,,
98283,150,64,4656783,98283,606643
15209,80,35,,,606644
32028,69,66,4616711,32028,606645
4532,88,7,,,606649
4536,150,14,6360055,4536,606650
3836,5,2,,,606651
15395,5,4,6065839,15395,606652
3298,59,24,6366021,3298,606653
3665,69,24,6121959,3665,606654
3675,85,4,4541271,,606655
50862,5,2,6413493,50862,606656
95343,5,1,6003001,95343,606657
15573,120,8,6404033,15573,
