Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2343,12,12,6166107,28657,602732
2357,85,7,4211109,2357,600158
2357,86,7,4211349,2357,602465
2357,88,1,4211200,2357,601894
2420,1,5,242001,2420,602226
2420,48,1,6282619,2420,606626
2420,85,3,4210635,2420,600635
2420,86,4,4211353,2420,603702
2420,88,3,4211257,2420,602234
2423,1,1,6268821,2423,
2423,6,6,6268814,2423,604770
2423,155,2,6268815,2423,603492
2431,1,10,243101,2431,601010
2431,88,5,4211194,2431,604456
2445,88,1,4225700,2445,600939
2449,63,8,6267156,2449,
2450,1,4,4280148,2450,
2489,88,2,6278989,26170,603571
2540,11,1,4140588,2540,602115
2654,11,19,4278359,2654,602415
2654,19,4,6171728,54196,
2877,1,4,287701,2877,602995
2877,11,1,287726,2877,602423
2877,86,5,4211383,2877,600132
2921,86,2,6170569,28917,600126
3001,85,2,4211085,3001,601666
3003,1,8,300301,3003,600165
3003,7,1,4103589,3003,601556
3004,1,12,300401,3004,600925
3004,48,37,4616581,3004,601152
3004,85,9,4211088,3004,600164
3004,86,16,4211388,3004,600973
3004,88,5,4613963,3004,601153
30044,88,6,4542131,30044,600720
30046,11,6,6173105,29170,601245
30046,115,1,6173106,29170,600457
3005,1,6,300501,3005,601444
3005,48,17,4521948,3005,600928
3005,63,8,4255413,3005,601450
3005,85,2,4211098,3005,600273
3005,86,17,4211389,3005,600133
3005,88,5,4211242,3005,605916
3005,98,1,6240550,35382,
3009,1,2,300901,3009,604461
3009,48,3,6177081,3009,605098
3009,86,3,4211393,3009,601647
3009,88,1,4211193,3009,600475
3010,1,12,301001,3010,604462
3010,48,10,4521947,3010,602030
3010,85,3,4211103,3010,600625
3010,86,11,4211394,3010,600090
3010,88,3,4211225,3010,600294
30136,86,1,4550325,30136,604645
30136,88,6,4211180,30136,605047
30137,88,6,4211181,30137,603309
3020,1,7,302001,3020,604511
3020,7,1,302023,3020,607070
3020,11,3,302026,3020,600631
3020,85,3,4211065,3020,604276
3020,86,2,4211395,3020,600138
3020,88,13,4211186,3020,600195
3021,1,5,302101,3021,601978
3021,11,5,302126,3021,600171
3021,85,2,4211043,3021,601993
3022,1,5,302201,3022,602838
3022,2,4,4114084,3022,604391
3022,7,1,302223,3022,600563
3022,11,6,302226,3022,600212
3022,85,1,4211094,3022,600186
3022,86,4,4211397,3022,600564
3023,1,28,302301,3023,600227
3023,6,7,302328,3023,601097
3023,7,1,302323,3023,601089
3023,11,19,302326,3023,600156
3023,34,9,4164037,3023,606931
3023,48,17,4655080,3023,606621
3023,68,6,4570877,3023,600481
3023,80,4,6013102,3023,602609
3023,85,11,4211063,3023,601098
3023,86,37,4211398,3023,600510
3023,88,25,4211150,3023,601088
3024,1,15,302401,3024,604341
3024,6,3,302428,3024,602216
3024,12,5,6252041,28554,602285
3024,48,8,6099189,3024,605341
3024,80,13,6055169,3024,602217
3024,85,18,4210719,3024,602286
3024,86,71,4211399,3024,602214
3024,88,13,4221744,3024,602219
3024,120,6,6194729,3024,601298
3027,11,2,302726,3027,
3028,11,2,302826,3028,
3029,69,4,6114515,3029,605086
3031,85,1,4243831,3031,600027
3032,88,4,4271874,3032,600224
3033,85,6,4211114,3033,605028
3034,88,9,4211211,3034,601363
3035,11,2,303526,3035,601603
3035,85,2,4211061,3035,601563
3035,88,4,4211207,3035,601566
3036,11,2,303626,3036,603792
3036,85,3,4210794,3036,604463
3036,88,1,4223729,3036,603793
3039,1,5,303901,3039,601391
3045,1,2,4233370,3045,600188
3045,11,2,4189064,3045,602064
3062b,1,1,306201,3062,600762
3062b,14,1,6238044,35390,
3062b,19,1,6238674,35390,
3062b,85,5,4211090,3062,600048
3062b,86,5,4211412,3062,604105
3062b,88,23,4211183,3062,604344
32002,2,9,6013938,32002,
32028,1,7,4249563,32028,603967
32028,6,4,4272665,32028,606846
32028,11,6,4107761,32028,601147
32028,85,5,4543086,32028,603704
32028,86,6,4211568,32028,600469
3298,1,2,329801,3298,605715
3298,11,1,329826,3298,600251
3460,1,5,346001,3460,600923
3460,11,1,346026,3460,603237
3460,85,2,4210998,3460,600199
3460,86,1,4211425,3460,600193
3460,88,7,4216945,3460,604467
3622,1,3,362201,3622,601498
3622,85,3,4211104,3622,605031
3622,86,8,4211428,3622,601508
3622,88,2,4245312,3622,603757
3623,1,1,362301,3623,604468
3623,6,4,4107758,3623,603411
3623,11,3,362326,3623,601145
3623,34,2,4210210,3623,606932
3623,48,2,6069257,3623,602315
3623,85,3,4211133,3623,600497
3623,86,14,4211429,3623,600196
3623,88,6,4211152,3623,602314
3633,1,4,4550171,3633,
3659,85,1,4210999,3659,600347
3659,86,5,4211435,3659,600352
3665,85,2,4211096,3665,602098
3665,88,24,4211222,3665,600929
3666,1,4,366601,3666,604472
3666,2,1,4124067,3666,604669
3666,86,2,4211438,3666,604122
3666,88,7,4221590,3666,604473
3675,11,2,367526,3675,608447
3700,86,5,4211440,3700,604125
3710,1,7,371001,3710,604474
3710,2,2,4113233,3710,604350
3710,11,1,371026,3710,604349
3710,48,6,6100234,3710,606625
3710,85,5,4211001,3710,600203
3710,86,9,4211445,3710,600472
3710,88,21,4211190,3710,604475
3795,1,1,379501,3795,600974
3795,11,1,379526,3795,600987
3795,85,1,4211002,3795,600983
3795,88,4,4211247,3795,600985
3832,85,3,4210678,3832,601377
3832,88,7,4211214,3832,601379
3899,3,1,389924,3899,604585
3899,12,2,6238856,28655,600454
3941,88,2,4211166,6143,602715
4032,1,7,403201,4032,601187
4032,6,3,403228,4032,603703
4032,11,3,403226,4032,600030
4032,86,3,4211475,4032,600303
4032,88,10,4211159,4032,600439
4032,120,9,4623298,4032,606231
4070,85,8,,,600837
4070,86,14,4211476,4070,600839
4070,88,34,4225469,4070,600170
4073,1,37,614101,6141,601435
4073,2,4,4161734,6141,604407
4073,3,7,614124,6141,600151
4073,5,17,614121,6141,604561
4073,6,13,4569058,6141,601419
4073,11,77,614126,6141,601442
4073,19,8,6240216,34823,
4073,34,8,4183133,6141,601440
4073,85,86,4210633,6141,600092
4073,86,19,4211525,6141,601432
4073,88,50,4216581,6141,600509
4073,115,3,4523159,6141,601436
4079,88,9,4211206,4079,605422
4162,1,1,416201,4162,601509
4162,86,3,4211481,4162,601518
4265c,86,8,6271165,42136,604112
4282,11,1,428226,4282,601679
4286,1,2,428601,4286,605015
4286,11,2,428626,4286,601636
4286,48,3,4598531,4286,
4286,86,12,4211488,4286,601655
4287,88,2,4211195,4287,600434
4477,1,1,447701,4477,602175
4477,11,3,447726,4477,601699
4477,85,2,4257526,4477,602224
4477,88,3,4223683,4477,603049
4488,86,1,6482958,67688,602947
2435,6,1,6268823,2435,
22667,5,12,6100565,18660,
3835,11,1,383526,3835,
3836,88,1,4211157,3836,600698
3069bpx7,6,1,4295260,82317,
4510,11,6,4286009,4510,604479
4536,1,2,6360040,78124,603123
4733,88,2,6133765,4733,601692
4740,1,5,474001,4740,602165
4740,11,3,474026,4740,602906
30374,88,3,6116613,21462,602293
6020,11,1,602026,6020,604483
6081,1,4,608101,6081,600321
6091,1,12,6285777,32807,600511
6091,5,8,6184782,32807,604859
6091,7,8,6347945,6091,601661
6091,59,8,6411330,6091,604928
6091,153,8,6411366,6091,
6124,19,2,6411593,28681,
6231,1,7,623101,6231,602827
6231,86,1,4215513,6231,602050
6231,88,2,4645400,6231,602046
6632,86,3,6360043,65123,604320
6636,1,1,663601,6636,602374
6636,86,1,4211549,6636,600261
3837,11,1,4189009,3837,606239
33078,5,2,6144805,25994,
2562,77,2,6344738,77024,
30414,1,2,4143254,30414,602350
30414,11,2,4162443,30414,604596
30565,1,1,4178429,30565,600174
3070b,1,15,307001,3070,
3070b,2,3,4125253,3070,
3070b,6,17,4558593,3070,
3070b,34,15,4537251,3070,
3070b,42,2,4527526,3070,
3070b,63,12,4631385,3070,
3070b,68,5,6143431,3070,
3070b,80,76,6055171,3070,
3070b,86,34,4211415,3070,
3070b,88,9,4211288,3070,
3070b,153,13,6151658,3070,
41770,1,1,4161326,41770,600826
41770,88,1,4205470,41770,601121
41769,1,4,4160857,41769,605514
41769,88,1,4205469,41769,605494
4081b,11,2,6281993,41632,
2412b,1,6,241201,2412,
2412b,11,4,241226,2412,
2412b,85,11,4210631,2412,
41677,86,1,6348143,44862,604687
3069b,1,23,306901,3069,
3069b,2,36,4114026,3069,
3069b,6,4,306928,3069,
3069b,34,4,4500125,3069,
3069b,42,13,4168345,3069,
3069b,59,2,4539090,3069,
3069b,63,2,4528488,3069,
3069b,68,35,4614158,3069,
3069b,69,3,4496699,3069,
3069b,86,11,4211414,3069,
3069b,88,31,4211151,3069,
3069b,120,4,4566688,3069,
3068b,2,26,4185177,3068,
3068b,69,4,4507045,3068,
43722,1,2,4179874,43722,600831
43723,1,4,4179875,43723,602863
4697b,86,5,4211508,4697,604304
40359,115,1,6022033,40359,603274
54200,1,70,4504369,54200,601405
54200,11,3,,,601372
54200,48,4,4652205,54200,601368
54200,86,2,4521921,54200,600272
54200,88,21,4504376,54200,601413
50950,1,1,4249112,50950,605511
4489b,88,1,4211279,4489,
51739,1,1,4249506,51739,601119
54384,1,1,4287708,54384,605722
54383,1,1,4287707,54383,602504
3747b,88,1,4508616,3747,605483
61975,11,1,6224071,61975,
60594,11,4,4530589,60594,606358
61678,1,2,6045936,11153,602124
60478,11,2,4515368,60478,600183
60623,1,2,4521943,60623,600572
4589b,6,5,4529239,59900,
4589b,19,5,6337597,28701,
4589b,48,1,6134280,59900,
4589b,88,1,,,
4589b,115,3,4529247,59900,
60479,11,1,4514845,60479,600167
60479,86,2,4514846,60479,602747
60608,1,8,6171058,28961,601263
60596,11,2,6337273,40289,603848
63965,88,3,6170468,28921,603009
63965,115,3,6170470,28921,
64647,98,3,6314353,28661,607274
64644,115,1,4538126,64644,603706
64644,120,46,4538950,64644,603484
63868,11,4,6336989,42923,601898
4599b,7,2,459923,4599,
4599b,11,11,459926,4599,
4599b,86,4,4211503,4599,
85984,1,10,4547489,85984,600050
85984,11,3,4548180,85984,600025
85984,86,1,4568637,85984,602819
85861,59,5,6168645,28626,602457
85861,80,2,6230571,28626,604322
87580,42,1,6126060,23893,
87580,86,1,6126082,23893,601082
87580,88,4,4565394,87580,600206
48729b,1,9,6439046,41005,
48729b,11,3,6439039,41005,
48729b,85,9,6439040,41005,
63864,1,2,4558168,63864,604363
63864,86,9,4558169,63864,604191
87087,1,4,4558952,87087,602439
87087,48,13,6009656,87087,607319
87087,86,10,4558953,87087,601956
87079,7,4,4560180,87079,600325
61252,11,1,6308000,52738,603710
61252,86,1,6335378,52738,603547
4085d,1,2,6330191,44860,604361
4085d,85,2,6296892,44860,600104
4085d,86,6,6296894,44860,602361
4085d,88,1,,,602362
87994,88,2,6428805,17715,604749
64390,120,1,6254792,64390,
90398,59,2,6301335,90398,
92438,1,1,4598523,92438,
91405,1,2,4618526,91405,
4623b,85,1,6261355,43876,
3957b,86,2,4211473,3957,
92926,6,1,6171069,28967,
4865b,1,1,6146215,26169,
95228,13,2,6247372,28662,606398
95343,88,1,4626196,95343,600517
95344,69,2,6245275,29176,603649
93273,11,1,4613153,93273,602014
2453b,1,1,245301,2453,
30241b,86,2,6345426,65460,
60583b,86,1,6320356,42944,
96874,39,1,6254100,31510,
98138,1,31,6284572,35381,603594
98138,14,3,6273627,35380,603597
98138,17,3,6258607,35380,602580
98138,19,3,6274740,35380,608307
98138,59,11,6284585,35381,604930
98138,88,5,6284586,35381,601912
98138,98,3,6274747,35380,600042
98283,48,9,6075617,98283,
98283,85,45,6000311,98283,600017
98283,86,17,6000066,98283,602937
93092,110,1,6096091,18658,
99780,85,1,6000606,99780,602316
75937,11,3,6018805,75937,603497
11212,11,2,6174917,11212,604330
11211,1,1,6058177,11211,602241
11211,86,5,6015344,11211,604222
11062,11,1,6132809,11062,
11477,1,23,6034044,11477,604514
11477,48,2,6196591,11477,606634
14769,1,6,6044691,14769,605048
15573,1,6,6051511,15573,607027
15573,2,6,6092587,15573,606429
15573,7,5,6092582,15573,
15573,11,6,6092585,15573,607522
15573,34,3,6092592,15573,
15573,63,11,6092588,15573,
15573,86,6,6066097,15573,604229
15573,88,4,6092590,15573,606482
15470,104,2,6424008,15470,
14719,86,45,6065824,14719,601260
98138pb014,150,2,6287854,15828,
15068,48,2,6080431,15068,600281
15279,36,1,6188693,31576,609710
15712,86,2,6308012,44842,602379
13770,115,1,6245261,35194,
15571,11,1,6051508,15571,602554
15571,86,1,6075075,15571,601017
18674,1,4,6093053,18674,603719
18674,3,1,6299764,18674,605746
23969,88,1,6291040,35391,609651
22385,1,1,6245249,35341,600358
98138pb042,88,4,6285623,25406,
24299,1,3,6132203,24299,605152
24307,1,3,6132204,24307,605144
24201,1,3,6172927,24201,605429
25386,2,1,6147214,25386,
25269,1,4,6172366,25269,605473
26047,86,1,6225246,26047,604077
15254,86,1,6106189,15254,602724
14769pb133,88,2,6157942,27347,
3069bpb0507,1,1,6157985,27356,
26601,1,3,6176240,26601,605563
33909,11,1,6192346,33909,605070
34103,11,1,6199908,34103,605067
14769pb196,88,2,6182435,32647,
24866,5,26,6206148,24866,
24866,6,3,6135287,24866,
24866,36,14,6206150,24866,
24866,110,9,6209681,24866,
24866,157,5,6209684,24866,
32803,11,6,6211476,32803,606859
32607,6,9,6229130,32607,
24855,6,2,6269971,24855,
32606,47,2,6206151,32606,
35480,1,1,6210272,35480,605005
37776,11,1,6227901,37776,
36752,11,1,6270027,36752,
37695,36,4,6235080,37695,
41740,2,6,6257600,41740,
41740,85,1,6257592,41740,
41740,86,3,6257593,41740,
41740,88,3,6257604,41740,
28974,88,1,6170809,28974,
42876,68,2,6360331,42876,
98138pb118,2,3,6287774,56976,
28621,12,1,6168665,28621,
28621,16,2,6168672,28621,
44861,85,2,6344754,44861,
2431pb652,150,6,6329605,73797,
3070bpb174,86,2,6329583,73777,
68888,88,1,6316697,68888,
67338,68,1,6424035,67338,
4532b,86,1,,,
18744,156,2,6170544,28922,
76959,86,1,6435857,76959,
