Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2341,1,2,6377249,18759,
2343,95,1,6107389,6269,609249
2357,11,6,235726,2357,602467
2357,68,1,6253417,2357,
2357,69,4,6310830,2357,601897
2420,1,2,242001,2420,602226
2420,11,2,242026,2420,603036
2431,1,3,243101,2431,601010
2431,11,17,243126,2431,601592
2431,15,5,6252049,35371,601589
2431,34,1,4164021,2431,601016
2431,71,18,6078305,2431,
2431,110,2,6072668,2431,607774
2431,167,1,6467809,2431,
2432,1,2,243201,2432,602135
2449,1,8,4532972,2449,605524
2450,69,1,6038637,2450,601220
2450,156,1,6353494,2450,
2454,1,13,245401,2454,
2454,11,4,245426,2454,
2454,15,5,245442,,
2456,1,4,,,603738
2465,1,1,246501,2465,600592
2465,11,2,246576,2465,600595
2540,2,1,4140593,2540,
2653,11,4,265326,2653,606904
3001,1,4,300101,3001,602966
3001,11,1,300126,3001,600512
3001,150,19,6135191,3001,601663
3001,156,2,4625629,3001,601974
3002,1,4,300201,3002,603019
3002,11,2,300226,3002,603014
3003,1,4,300301,3003,600165
3003,34,1,4220632,3003,
3003,69,11,4255416,3003,600482
3003,152,1,6426720,3003,
3004,1,39,300401,3004,600925
3004,4,2,4121739,3004,600968
3004,5,2,300421,3004,604527
3004,11,8,300426,3004,604460
3004,39,3,6217659,3004,
3004,69,9,4521914,3004,601157
3004,71,4,4519195,3004,
3004,153,7,6004943,3004,
3005,1,31,300501,3005,601444
3005,2,2,4113915,3005,604450
3005,11,8,300526,3005,601454
3005,15,5,6240551,35382,607234
3005,39,2,6213776,3005,
3005,50,1,6240553,35382,
3005,69,10,6001824,3005,601457
3005,80,1,4521915,3005,604087
3007,1,1,,,601420
3007,11,2,6037390,93888,601423
3007,88,1,6096701,93888,601422
3008,150,2,6396749,3008,601965
3009,1,21,300901,3009,604461
3009,7,2,300923,3009,601623
3009,71,2,6056382,3009,
3009,86,1,4211393,3009,601647
3009,153,8,6225539,3009,609881
3010,1,19,301001,3010,604462
3010,11,3,301026,3010,600163
3010,34,2,4234716,3010,
3010,69,8,6001822,3010,603242
3010,71,4,6056373,3010,
3010,110,2,6003004,3010,
3010,150,2,6223183,3010,
3010,152,1,6218162,3010,
3020,1,2,302001,3020,604511
3020,11,2,302026,3020,600631
3020,34,4,4537936,3020,600536
3020,110,2,6097511,3020,607783
3020,156,5,4655256,3020,608317
3021,1,4,302101,3021,601978
3021,47,2,6060801,3021,
3021,68,1,6359717,3021,601989
3021,69,1,6035540,3021,602967
3021,86,3,4211396,3021,600529
3021,105,1,6361991,3021,
3021,110,1,6097503,3021,607780
3021,157,1,6344844,3021,
3022,3,1,302224,3022,600408
3022,11,1,302226,3022,600212
3022,69,1,6047415,3022,600548
3022,71,2,6109930,3022,608343
3022,85,3,4211094,3022,600186
3022,88,1,4613975,3022,600411
3022,110,4,6003033,3022,
3022,150,2,6056383,3022,600561
3022,156,2,4625032,3022,600558
3023,1,8,302301,3023,600227
3023,2,1,4113917,3023,604783
3023,11,17,302326,3023,600156
3023,39,11,6213777,3023,
3023,68,4,4570877,3023,600481
3023,71,2,6103415,3023,608328
3023,150,2,6218360,3023,605345
3023,154,1,6099190,3023,
3023,158,1,6424046,3023,
3023,167,6,6466720,3023,
3023,220,8,6258094,3023,
3024,1,6,302401,3024,604341
3024,7,3,302423,3024,602648
3024,11,13,302426,3024,600216
3024,17,3,6252042,28554,603800
3024,34,3,4621557,3024,606928
3024,39,7,6213778,3024,
3024,156,7,6097493,3024,
3024,220,4,6258091,3024,
3029,11,1,302926,3029,604342
3030,2,1,6037834,3030,604443
3030,86,1,4211402,3030,603769
3031,34,1,4504850,3031,
3031,156,2,6141594,3031,
3032,2,1,4114001,3032,604408
3032,34,1,6060848,3032,601465
3032,156,1,4619515,3032,610297
3034,2,1,4113988,3034,605456
3034,11,1,303426,3034,600091
3034,110,1,6133817,3034,
3034,150,2,6226644,3034,601358
3035,2,2,4509897,3035,604412
30357,1,2,4550745,30357,600235
30357,86,3,4645412,30357,604619
3036,2,1,6070501,3036,604442
3036,11,1,303626,3036,603792
3036,69,1,4251796,3036,603791
3036,86,1,4211408,3036,603764
3036,156,1,6097036,3036,
3037,11,1,303726,3037,602447
3037,155,2,6398465,3037,
3039,69,6,6184880,3039,606299
3040,150,13,6058135,3040,
3062b,14,1,6238044,35390,
3062b,19,1,6238674,35390,
3062b,230,1,6464814,35390,
3065,12,15,6244904,35743,608801
3065,15,19,6244910,35743,
3065,50,2,6244913,35743,
3065,98,2,6514273,35743,
32001,1,1,4527947,32001,603686
32028,5,2,4612575,32028,601186
32054,4,1,6347790,32054,
32062,5,22,4142865,32062,
32064c,48,1,,,
32073,3,1,6130008,32073,
3460,1,8,346001,3460,600923
3460,3,2,346024,3460,603051
3460,11,12,346026,3460,603237
3460,69,2,6156492,3460,604883
3460,85,2,4210998,3460,600199
3460,88,1,4216945,3460,604467
3460,156,2,6074793,3460,610294
3622,1,11,362201,3622,601498
3622,153,11,6154879,3622,
3623,1,9,362301,3623,604468
3623,2,2,4121921,3623,604786
3623,3,2,362324,3623,605232
3623,11,5,362326,3623,601145
3623,86,1,4211429,3623,600196
3623,110,6,6073042,3623,607779
3665,1,8,366501,3665,600185
3666,1,4,366601,3666,604472
3666,11,6,366626,3666,600143
3666,34,1,4529160,3666,606934
3666,71,4,4654105,3666,
3666,85,2,4211056,3666,604348
3666,110,1,6020074,3666,
3666,153,7,6151657,3666,605303
3666,220,2,6422379,3666,
3673,86,3,4211807,3673,601136
3700,85,3,4211111,3700,600296
3701,105,2,6383136,3701,
3705,5,1,6129995,3705,
3706,5,2,6130002,3706,604962
3709b,7,1,370923,3709,
3710,1,9,371001,3710,604474
3710,7,3,371023,3710,600471
3710,11,6,371026,3710,604349
3710,69,1,4626904,3710,604798
3710,71,1,6037652,3710,608342
3710,86,2,4211445,3710,600472
3710,150,2,6167700,3710,605347
3710,156,2,6070757,3710,608052
3710,220,8,6258095,3710,
3713,86,3,6275844,42798,604671
3737,5,1,6130005,3737,
3749,2,11,65625,6562,605758
3795,1,1,379501,3795,600974
3795,39,1,6259794,3795,
3795,47,1,6289701,3795,
3795,110,2,6097509,3795,
3795,150,1,6313600,3795,600986
3795,154,1,6334047,3795,
3795,157,1,4625027,3795,
3830,11,2,6344999,65122,602268
3831,11,2,383126,3831,602271
3899,50,1,6167767,28655,
3941,34,4,4527943,6143,
3941,86,14,4211526,6143,602718
3941,98,1,6273154,6116,602712
3941,108,1,6296849,39223,
3941,150,1,6454167,6143,602710
4032,7,1,403223,4032,
4032,34,4,6314224,4032,
4032,39,4,6210400,4032,
4032,85,1,4211042,4032,600946
4032,88,4,4211159,4032,600439
4032,156,1,6109752,4032,
4070,11,2,407026,4070,600838
4070,86,12,4211476,4070,600839
4073,3,5,614124,6141,600151
4073,19,14,6240216,34823,
4073,39,2,6325978,6141,
4073,89,5,4566522,6141,601425
4073,156,2,6102986,6141,
4162,3,2,6388482,4162,601513
4162,11,1,416226,4162,601516
4162,69,1,6395744,4162,605971
4162,86,1,4211481,4162,601518
4216,2,9,6103001,4216,604789
4218,19,4,6507972,40672,
4218,50,4,6507974,40672,
4218,98,4,6507973,40672,
4286,69,8,6015454,4286,601643
4345,11,1,6138634,4345,607437
4346,11,1,6191994,4346,607438
2780,11,3,6279875,61332,604082
4477,2,1,4143409,4477,605726
4477,11,2,447726,4477,601699
30562,12,2,6236111,35276,601030
32250,85,4,6327165,65714,
4515,86,1,6440325,4515,602078
4733,86,5,4211511,4733,601905
6003,86,1,6368430,6003,608729
6060,1,12,6185956,30935,605132
6060,110,4,6328126,30935,
6091,156,2,6335566,32807,
6111,1,1,611101,6111,601749
6111,11,4,611126,6111,607623
6112,11,2,611226,6112,600396
6112,86,1,4211522,6112,600422
6124,50,2,6245512,28681,
6182,86,1,6031056,6182,604720
6632,11,6,6331723,65123,607148
6632,34,2,6364449,65123,
6636,11,1,663626,6636,600034
6636,71,4,6102821,6636,
6636,110,1,6365966,6636,
30153,108,2,6247800,28556,
30413,11,2,6092570,15207,604490
30414,86,4,4211636,30414,600106
30565,2,1,4570516,30565,607335
30565,34,2,4504705,30565,
30586,86,2,4222019,30586,603117
32523,4,1,6102618,32523,
30526,11,3,6276875,53540,
32449,3,2,6327559,63782,
32524,86,2,4495930,32524,605202
3070,1,3,,,601945
3070,11,5,,,602927
3070,12,2,,,604510
3070,63,7,,,604782
3070b,65,2,6264167,53836,
3070,71,4,,,610079
3070,103,13,,,608315
3070b,110,14,6065504,3070,
3070,150,7,,,601695
3070b,152,7,6251846,3070,
30663,11,1,6057397,16091,603250
40490,3,1,6115616,64289,605274
6254,1,2,6458475,6254,601208
2412b,11,2,241226,2412,
2412b,85,1,4210631,2412,
2412b,150,43,6452541,35248,
2429c01,1,3,74010,19954,
2429c01,11,2,74011,19954,
43093,7,5,4206482,43093,601021
3069,1,28,,,600020
3069,2,2,,,604379
3069,4,4,,,600530
3069,5,4,,,604541
3069,7,2,,,603665
3069,11,11,,,600290
3069,12,4,,,604503
3069,15,4,,,603673
3069b,19,2,6251291,35386,609087
3069b,71,2,4611415,3069,
3069b,90,1,6330199,3069,
3069,98,4,,,607781
3069b,105,6,6097861,3069,
3069b,110,7,4622062,3069,607782
3069b,154,1,6345796,3069,
3069b,157,1,6152645,3069,
3069b,167,4,6469086,3069,
3069b,220,1,6258566,3069,
3068,1,1,,,602354
3068,3,1,,,602317
3068,11,1,,,600245
3068b,110,1,6020147,3068,
3068b,152,6,6192270,3068,610050
43722,1,1,4179874,43722,600831
43723,1,1,4179875,43723,602863
43857,34,1,6149993,43857,
4697b,1,2,6289866,4697,605927
48183,11,1,6170529,28842,605611
3678b,69,3,4616593,3678,600849
48092,1,15,6337627,72140,601685
48092,153,1,6225542,48092,
47753,39,1,6249429,47753,
54200,1,2,4504369,54200,601405
54200,11,3,,,601372
54200,150,7,6167690,54200,600122
52501,150,1,6466240,52501,
53451,34,3,6337299,88513,
6538c,88,20,4531751,59443,600111
58176,108,2,6507869,28624,
57895,12,6,6256058,35294,603072
59349,1,1,4504228,59349,605503
59349,15,2,6245257,35286,
62462,3,2,6173122,29219,604734
62462,11,1,6173119,29219,605384
61678,39,6,6446190,11153,
60478,1,1,4515364,60478,600218
62113,11,1,4521681,62113,600671
60474,71,1,6096210,60474,
60474,110,1,6115115,60474,
60592,36,2,6438902,79128,
60592,80,2,6382733,60592,603388
60601,1,4,6256077,35316,608504
60616,1,1,6248916,35291,609708
60616,12,1,6247362,35290,603346
4589b,102,1,6337632,64288,
60481,69,7,6354068,60481,605972
60479,11,4,4514845,60479,600167
61485,3,1,6310219,61485,
60596,1,1,6262945,40289,600355
60596,11,10,6337273,40289,603848
63965,115,1,6170470,28921,
60599,1,2,4528140,60599,
60593,6,2,6468359,60593,605431
60593,11,3,6468344,60593,606353
60602,50,5,6473065,35287,
85984,1,2,4547489,85984,600050
85984,3,3,4550348,85984,602680
85984,39,3,6228967,85984,
85975,1,1,6173141,29175,
85861,12,3,6449836,29387,601887
85861,98,5,6174023,29387,607275
85861,115,5,6190252,28626,601886
87580,15,8,6499141,92569,
87580,47,2,6134285,87580,
87580,68,1,6315197,23893,
87580,85,1,6126083,23893,600242
87580,103,1,6375350,87580,
87580,110,1,6193972,87580,
64799,7,1,6339313,64799,
48729b,11,1,6439039,41005,
48729b,88,1,6439053,41005,
60581,11,1,4558209,60581,606078
63864,1,1,4558168,63864,604363
63864,2,3,6131896,63864,604452
63864,39,2,6213787,63864,
63864,150,7,6365746,63864,601116
87747,34,4,6311215,87747,
87087,86,2,4558953,87087,601956
87087,150,2,6314190,87087,605362
87544,12,9,6507949,35340,601139
87544,15,5,6507951,35340,
87083,85,1,6083620,87083,604747
87079,7,2,4560180,87079,600325
87079,11,10,4560182,87079,604495
87079,39,2,6223065,87079,
87079,63,2,4569836,87079,600127
87079,86,2,4560183,87079,600128
87079,110,3,4621543,87079,
61252,12,1,6429708,52738,609541
87552,12,8,6253231,35378,603427
4085d,11,24,6330189,44860,600945
4085d,86,2,6296894,44860,602361
87994,11,2,6093525,17715,603979
90258,68,1,6315198,39683,
92438,2,3,4609726,92438,
91405,2,1,4611414,91405,
91405,86,2,4620130,91405,
92947,11,2,6024730,92947,602321
60470b,1,1,6347287,49563,
60470b,110,1,6337271,49563,
2453b,1,2,245301,2453,
2453b,11,1,4566308,2453,
2453b,85,3,4210690,2453,
96874,4,1,6240515,,
98138,11,3,6284070,35381,604931
98138,12,2,6274738,35380,603605
98138,50,5,6274745,35380,
98138,63,3,6284584,35381,606328
98138,103,2,6343806,35381,
98138,104,2,6284587,35381,
98138,152,2,6398079,35381,
93095,1,1,6093479,18971,601282
30089b,153,1,6476484,30089,
99780,47,4,6099449,99780,
99780,69,2,6250168,99780,606024
99780,85,3,6000606,99780,602316
99780,86,4,6004990,99780,601166
99207,1,3,6097637,99207,601705
99207,7,1,6133720,99207,601709
99781,11,4,6016172,99781,600299
99781,85,1,6214341,99781,600727
10884,36,2,6347460,42949,
11212,1,2,6104805,11212,604513
11212,7,1,6307275,11212,607075
11833,12,1,6507890,29337,
10928,85,2,6012451,10928,
11458,3,8,6344181,11458,606567
11211,2,2,6024495,11211,604426
11211,11,3,6138173,11211,601778
11211,150,31,6411587,11211,605361
11610,2,3,6017003,11610,
11610,11,4,6056234,11610,600077
11090,11,2,6315887,44873,604593
11253,11,2,6088585,18747,604594
11253,115,3,6132266,18747,
13548,150,2,6452538,13548,
11477,17,2,6508252,3593,605839
11477,155,2,6031787,11477,603747
14769,7,1,6133844,14769,
14769,11,1,6070695,14769,604683
14769,157,1,6062386,14769,
14769,158,1,6424480,14769,
15573,39,2,6210399,15573,
15573,69,4,6092591,15573,602299
15573,71,2,6101073,15573,
15573,89,1,6092604,15573,
15573,103,2,6195266,15573,
15573,150,4,6292154,15573,
15535,1,1,6310185,15535,605471
15535,34,1,6167483,15535,
15535,86,1,6179186,15535,603716
15395,115,1,6317208,15395,
14719,1,4,6058329,14719,601259
14719,86,1,6065824,14719,601260
98138pb014,150,2,6287854,15828,
15068,11,8,6053077,15068,602452
15068,105,2,6372227,15068,
14716,11,1,6065496,14716,603489
15712,1,1,6348055,44842,602381
15712,115,2,6262138,44842,602378
15533,154,2,6311131,15533,
18651,11,1,6089119,18651,600743
18649,11,2,6099483,18649,602366
90370pb03,11,3,6104328,20274,
18853,103,3,6451205,18853,
18674,3,1,6299764,18674,605746
18674,154,4,6223598,18674,
18980,11,4,6105963,18980,604937
18980,154,2,6204060,18980,
18977,11,4,6102596,18977,605059
20482,1,2,6186681,31561,605571
20482,11,3,6186675,31561,603852
20482,88,2,6186673,31561,606020
20482,115,2,6186672,31561,603853
20482,153,2,6223733,31561,
18653,1,2,6110019,18653,606265
18838,1,1,6246842,30938,
15210,11,1,6323189,65673,603082
22961,120,1,6134197,22961,
23969,12,4,6248909,35387,
23969,15,2,6248908,35387,
22885,11,2,6275806,22885,605444
22885,68,2,6361813,22885,
90370,71,3,6257777,18740,
24246,11,2,6256435,35399,604999
24299,1,1,6132203,24299,605152
24299,11,1,6141554,24299,603720
24307,1,1,6132204,24307,605144
24307,11,1,6141556,24307,604941
24201,86,2,6144138,24201,604066
23443,11,2,6321194,49755,604062
25269,1,4,6172366,25269,605473
25269,2,2,6145570,25269,605149
25269,7,5,6302961,25269,606983
25269,19,11,6404156,84411,
25269,34,12,6211875,25269,610241
25269,39,5,6240467,25269,
25269,47,9,6240462,25269,609974
25269,68,2,6228968,25269,605893
25269,69,5,6362967,25269,606220
25269,90,13,6275872,25269,
25269,110,3,6214457,25269,610026
25269,152,13,6199886,25269,
26047,48,2,6278550,26047,
26047,115,1,6212377,26047,605807
26603,1,4,6156667,26603,605026
26603,2,1,6175367,26603,604794
26603,11,2,6162892,26603,604967
26603,63,1,6186974,26603,606293
28192,11,2,6267487,28192,605609
28192,39,2,6430965,28192,
28192,69,2,6335228,28192,
27507,1,2,6457244,27507,605946
27507,11,4,6458165,27507,608732
27507,98,4,6507986,1939,
27925,1,4,6172674,27925,605012
27925,68,1,6340042,27925,
27925,71,2,6177824,27925,610076
27925,110,2,6334203,27925,609115
27925,156,4,6258069,27925,609117
27925,220,2,6250024,27925,
28324,11,1,6170384,28324,
29119,39,3,6291017,29119,
29120,39,3,6291018,29120,
32952,1,14,6218841,32952,606198
32952,110,1,6328096,32952,
32952,158,1,6216967,32952,
33909,1,6,6218822,33909,605184
33909,11,12,6192346,33909,605070
33909,39,1,6422225,33909,
24866,103,2,6426463,24866,
24866,104,12,6212501,24866,
24866,105,13,6209683,24866,
24866,152,2,6251854,24866,
24866,154,8,6214235,24866,
32803,85,1,6344820,32803,608349
32607,36,5,6182261,32607,
32607,105,12,6420914,32607,
32607,155,20,6398008,32607,
32607,157,8,6210460,32607,
32606,47,4,6452523,32606,
35480,1,8,6210272,35480,605005
35480,6,4,6210271,35480,606098
35480,63,2,6236571,35480,610329
35480,88,2,6248944,35480,605964
35809pb01,152,2,6213681,35809,
35787,39,6,6334128,35787,
35787,71,2,6434321,35787,608325
35787,154,6,6424622,35787,
37352,7,4,6290532,37352,
35470,1,1,6223667,35470,
36840,85,1,6225494,36840,605787
37762,11,3,6290456,37762,
37775,98,5,6357747,37775,
41740,11,2,6254045,41740,
41740,71,2,6249090,41740,
27448,1,1,6238334,27448,
41682,1,1,6250019,41682,
41682,7,2,6446707,41682,
39262,1,2,6259700,39262,
49307,1,4,6258135,49307,609709
49307,110,3,6341470,49307,
49307,220,3,6422223,49307,
39739,47,2,6486304,39739,
39793,3,1,6252654,39793,
39789,88,1,6365882,39789,
49618,1,2,6262530,49618,
42205,1,2,6256127,42205,
42205,11,1,6391342,42205,
42509,12,1,6386637,42509,
20952,48,2,6400309,37840,
35700,3,2,6383172,59121,
65578,150,2,6510192,65578,
3069pb0761,1,2,,,
66727,220,4,6472888,66727,
3069pb0779,1,2,,,
66965pb01,2,1,6300205,67905,
68325,11,1,6358291,68325,
65098,86,2,6315900,65098,
68013,1,3,6382983,68013,
68013,63,2,6384911,68013,
68013,86,4,6311384,68013,
67329,7,2,6378789,67329,
69729,11,9,6318582,69729,
69729,39,1,6450970,69729,
69729,47,4,6381248,69729,
69729,86,1,6318584,69729,
69729,110,1,6422094,69729,
66857,115,1,6363132,66857,
68504,12,5,6454463,68504,
3069pb0851,1,2,,,
3069pb0854,156,1,,,
73111,11,1,6375973,73111,
67446,85,2,6335115,67446,
73825,11,3,6335317,73825,
74611,11,1,6393938,74611,
68888,88,2,6316697,68888,
3069pb0864,4,1,,,
3069pb0867,11,1,,,
98138pb182,150,4,6329593,73786,
68212,39,3,6434882,68212,
68212,110,3,6456642,68212,
78329,2,1,6351905,78329,
78329,86,5,6372029,78329,
79389,85,1,6435043,79389,
79393,1,3,6373439,79393,
79756,1,1,6378416,79756,
89678,85,2,6395635,89678,
80015,1,2,6399559,80015,
80015,11,13,6372045,80015,
86876,86,4,6383177,86876,
80031,88,1,6443639,80031,
80177,39,1,6472884,80177,
80178,39,1,6472883,80178,
38799,12,5,6508150,3576,
76959,1,17,6366391,76959,
76959,11,1,6425507,76959,
76959,88,2,6425510,76959,
1566,88,2,6433717,1566,
1126,86,11,6507791,1126,
1748,1,2,6400114,1748,
1745,152,1,6445946,1745,
14769pb571,11,1,6431014,102488,
73763,86,4,6417811,73763,
3172,86,2,6438836,3172,
3396,220,6,6469522,3396,
77850,11,1,6428168,77850,
2682,34,8,6438450,2682,
3387,39,4,6465251,3387,
3544,86,2,6448326,3544,
3545,86,2,6448327,3545,
3069pb1167,15,1,,,
3535,15,4,6508089,3535,
3005pb060,1,1,6435173,103419,
3563,39,1,6466044,3563,
3069pb1180,15,2,,,
3384,50,1,6507859,5378,
3573,1,8,6508109,3573,
3417,1,3,6427520,3417,
4304,85,1,6469463,4304,
4304,153,12,6470176,4304,
4041,15,2,6444526,4041,
5152,1,6,6507854,5152,
42639stk01,,1,,,
5151,34,12,6507849,5151,
3918pb05,34,1,6466743,106070,
3863,11,1,6472889,3863,
4974,11,1,6484420,4974,
