Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2533c01,77,1,6245795,29978,
4733,11,1,473326,4733,600016
10884,6,42,6313099,42949,
11211,85,1,6230233,11211,600072
3040,85,29,4211135,3040,600074
60481,85,41,6013658,60481,600131
2445,85,2,4211067,2445,600139
2357,85,6,4211109,2357,600158
3004,85,13,4211088,3004,600164
30503,88,2,4224732,30503,600166
3003,85,3,4211060,3003,600168
3701,86,1,4211441,3701,600176
3022,85,5,4211094,3022,600186
87580,88,1,4565394,87580,600206
54200,86,20,4521921,54200,600272
3005,85,21,4211098,3005,600273
87994,115,1,6093529,17715,
4287,85,2,4211068,4287,600433
4032,88,1,4211159,4032,600439
85861,11,2,6168646,28626,600460
87620,85,2,4624186,87620,600477
4162,85,1,4211008,4162,600490
3623,85,1,4211133,3623,600497
3009,85,2,4211100,3009,600503
11477,11,1,6047276,11477,600531
3022,69,8,6047415,3022,600548
24307,2,15,6476749,24307,600549
3703,86,4,4211443,3703,600600
3024,69,8,4549436,3024,600618
3795,69,1,4550329,3795,600630
14716,85,4,6396489,14716,600636
61780,88,1,4520638,61780,600717
58176,1,1,6448949,29380,
24299,2,15,6476744,24299,600749
24299,69,4,6385277,24299,600751
3062b,115,2,6060800,3062,600763
62462,88,12,6173132,29219,600806
53451,115,1,6270109,88513,600864
24307,69,2,6388214,24307,600870
41770,2,1,6177891,41770,600873
14769,86,2,6052200,14769,600919
3795,156,1,6146926,3795,
2449,85,3,4500975,2449,601002
98138,86,8,6284071,35381,601013
4073,17,18,6208450,34823,601047
87580,69,1,6126075,23893,601084
3031,69,1,,,601087
3023,88,2,4211150,3023,601088
3023,85,10,4211063,3023,601098
3702,86,3,4211442,3702,601108
48723,88,5,4252456,48723,601113
4081,5,1,,,601124
2450,85,1,4210897,2450,601215
2450,69,16,6038637,2450,601220
40378,88,5,6326087,51274,
3245c,85,6,4210978,3245,601241
92946,85,2,6069164,15672,601324
54200,85,20,4504378,54200,601371
3832,69,1,6079776,,601382
4073,12,1,6240030,34823,601434
4073,115,4,4523159,6141,601436
4073,11,2,614126,6141,601442
3034,69,4,4246957,3034,601583
2431,85,2,4211053,2431,601590
3958,69,2,4530712,3958,601594
3684,85,1,,,601607
4286,85,7,4211045,4286,601645
3001,85,2,4211085,3001,601666
18674,88,1,6102360,18674,601729
15712,2,3,6360078,44842,601840
15712,69,11,,,601841
33291,6,10,6170576,28573,601850
3941,6,5,614328,6143,601909
6091,3,1,6388492,6091,601922
3070,85,1,,,601947
3021,85,1,4211043,3021,601993
3665,85,6,4211096,3665,602098
3024,88,1,4221744,3024,602219
3024,85,4,4210719,3024,602286
30374,88,1,6116613,21462,602293
3623,88,1,4211152,3623,602314
85984,69,3,6015449,85984,602329
6636,85,1,4210651,6636,602369
15712,88,1,6348057,44842,602382
4460,85,18,,,602757
13548,85,3,6227909,13548,602760
60475b,85,2,6321350,65460,
4738,88,2,,,602798
3034,156,2,6253666,3034,
32474,1,1,6052864,32474,
3021,69,5,6035540,3021,602967
43723,69,3,6002843,43723,603004
63965,88,6,6170468,28921,603009
2420,69,1,4550168,2420,603046
3623,69,12,6132768,3623,603136
4739,88,2,,,603145
30145,85,1,4227007,,603278
30176,80,15,,,603425
30162,115,4,6034543,30162,603543
2489,88,3,6278989,26170,603571
64644,115,4,4538126,64644,603706
6112,85,1,4210798,6112,603714
2423,80,12,,,603724
91405,69,1,4613196,91405,
3039,85,3,4211054,3039,603740
2456,85,1,4210875,44237,603743
11477,88,3,6069984,11477,603752
11477,85,2,6029948,11477,603753
3069,85,7,,,603786
3036,69,2,4251796,3036,603791
20482,115,6,6186672,31561,603853
6266,1,2,6240495,31733,603920
43093,11,5,4184170,,604030
18674,86,1,6183782,18674,604052
2780,11,7,6279875,61332,604082
32062,11,1,4109810,32062,
3837,95,1,6210601,3837,604132
99563,11,1,6156991,99563,604205
3020,85,1,4211065,3020,604276
3023,69,10,4528604,3023,604340
3062b,88,16,4211183,3062,604344
3666,85,1,4211056,3666,604348
3710,2,6,4113233,3710,604350
63864,85,1,4568734,63864,604366
2456,2,2,4181134,44237,604383
3024,2,12,4159553,3024,604385
3022,2,6,4114084,3022,604391
30357,2,4,4543858,30357,604393
3795,2,3,4113993,3795,604400
3031,2,2,4243824,3031,604402
3832,2,1,4249019,3832,604405
3958,2,1,4125217,3958,604411
3021,2,9,4118790,3021,604418
3460,2,6,4114324,3460,604421
3010,2,1,4113916,3010,604422
15068,2,6,6046924,15068,604430
3002,2,1,4159739,3002,604437
3068,2,1,,,604440
11212,2,3,6115031,11212,604447
3005,2,4,4113915,3005,604450
3660,85,1,4211000,3660,604471
61252,5,2,6335377,52738,604576
48729,86,1,,,604620
3020,2,5,4114309,3020,604648
3666,2,3,4124067,3666,604669
87087,85,20,4558955,87087,604748
87994,88,1,6428805,17715,604749
3023,2,15,4113917,3023,604783
3623,2,8,4121921,3623,604786
43722,2,3,6138230,43722,604787
43723,2,6,6228984,43723,604796
3020,69,4,4267874,3020,604797
3710,69,2,4626904,3710,604798
11477,5,1,6029946,11477,604857
24201,11,1,6147050,24201,604860
6255,80,12,,,604868
3032,69,3,6167894,3032,604875
3666,69,5,6015424,3666,604882
3460,69,7,6156492,3460,604883
14719,85,1,6247784,14719,604984
43722,69,1,6002847,43722,604987
3622,85,2,4211104,3622,605031
6106,69,1,6030845,6106,605079
4623,88,1,4519909,,605083
3029,69,1,6114515,3029,605086
32018,86,2,4211705,32018,605125
25269,2,11,6145570,25269,605149
26601,2,24,6236914,26601,605154
26601,69,8,6228921,26601,605155
6082,85,1,4279446,6082,
41769,2,1,6177890,41769,605351
3034,2,1,4113988,3034,605456
25269,1,3,6172366,25269,605473
11477,2,8,6046922,11477,605608
49668,11,2,4273590,49668,605694
4477,2,1,4143409,4477,605726
33291,115,2,6170577,,605770
26601,88,4,6218366,26601,605819
48729,120,1,,,605820
30357,69,4,6368432,30357,605957
35480,88,2,6248944,35480,605964
11212,69,5,,,605984
2450,2,11,4208072,2450,605986
4589,115,1,4529247,,605990
6255,36,2,6269048,6255,605998
85861,36,6,,,605999
87747,36,6,,,606000
95344,11,1,6245281,29176,606013
20482,88,1,6186673,31561,606020
32828,88,1,6306775,32828,606028
48729,5,2,,,606072
32000,2,18,4523145,32000,606139
23443,88,2,,,
23996,85,1,6138752,23996,
25269,69,7,6362967,25269,606220
3741,6,8,374128,,606224
3456,69,1,6035541,,
98138,115,12,6238891,35381,606280
2343,115,3,4505990,6269,606311
98374,11,1,,,606316
55236,36,18,,,606318
60479,69,1,6275088,60479,606456
10169,69,1,6275190,,606659
32016,88,6,6261388,42128,606686
32192,88,1,,,606715
6064,69,5,4594292,,606736
11477,4,1,6055069,11477,606773
4032,69,1,6454938,4032,607130
91988,2,2,6036487,91988,607184
64647,98,1,6314353,28661,607274
99563,115,4,6207933,99563,607343
18674,115,1,,,607345
95228,20,1,6507875,28662,607357
4085d,115,1,,,607439
54383,2,2,,,
3062b,12,1,6223655,35390,607703
48729,115,1,,,607712
48729,1,3,,,607891
30503,69,5,,,
3741,155,8,6109542,,
3023,156,1,6097419,3023,608050
3710,156,1,6070757,3710,608052
95228,59,2,,,608065
3005,155,8,6058242,3005,608216
3040,155,16,6064670,3040,608398
25893,86,1,6340665,,608486
3673,11,14,,,609017
11090,115,4,6252838,44873,609131
30503,2,1,6034852,30503,609762
3460,156,2,6074793,3460,610294
6003,156,2,6133693,6003,610296
6106,156,2,6261503,6106,610298
98284,6,10,,,610299
2339,85,2,6075060,14395,610302
2530,95,3,,,610303
3626b,120,20,,,
30504,156,4,6445338,30504,610309
41770,156,2,6296847,41770,610313
2445,156,1,6344748,2445,610317
41769,156,1,6296848,41769,610318
4623,2,6,4239272,,
2527,88,1,4538718,,
64567,88,1,,,
14413,85,1,,,
43722,156,1,,,
30356,156,1,6109918,,
30565,156,1,6056271,,
4497,88,2,4264484,,
95354,77,1,,,
