Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2419,86,2,4211352,2419,601476
2431,69,1,6175927,2431,603590
2431,86,2,4211356,2431,602526
2449,85,2,4500975,2449,601002
2654,11,1,4278359,2654,602415
2654,69,1,6353064,2654,
2654,86,2,4278273,2654,600508
2730,86,2,4211374,2730,600688
2736,86,2,6443149,2736,600326
30031,95,1,6158405,30031,
3004,11,1,300426,3004,604460
30136,88,5,4211180,30136,605047
3020,69,2,4267874,3020,604797
3020,86,11,4211395,3020,600138
3020,110,2,6097511,3020,607783
3021,11,6,302126,3021,600171
3021,69,1,6035540,3021,602967
3021,85,4,4211043,3021,601993
3021,110,2,6097503,3021,607780
3022,36,2,6357612,3022,606990
3022,69,1,6047415,3022,600548
3022,85,2,4211094,3022,600186
3022,86,2,4211397,3022,600564
3023,4,3,4177932,3023,606798
3023,85,10,4211063,3023,601098
3023,86,11,4211398,3023,600510
3023,104,1,4654128,3023,
3031,11,1,4243819,3031,601237
3031,86,3,4243797,3031,600479
3036,85,1,4210794,3036,604463
3062b,5,1,306221,3062,601761
32000,88,6,6151461,32000,
32018,85,2,4211137,32018,605123
32028,69,2,4616711,32028,606645
32028,85,6,4543086,32028,603704
32028,86,3,4211568,32028,600469
32054,11,4,6321745,32054,600102
32062,5,1,4142865,32062,
32064,69,2,6310833,31493,
32140,11,4,6271825,42137,
3623,11,4,362326,3623,601145
3623,69,1,6132768,3623,603136
3623,86,4,4211429,3623,600196
3660,85,2,4211000,3660,604471
3665,85,2,4211096,3665,602098
3666,85,2,4211056,3666,604348
3666,86,12,4211438,3666,604122
3710,85,4,4211001,3710,600203
3710,86,5,4211445,3710,600472
3795,85,3,4211002,3795,600983
3795,86,4,4211452,3795,600197
3937,11,1,393726,3937,600665
4032,47,2,6326495,4032,610064
4032,85,2,4211042,4032,600946
4032,86,4,4211475,4032,600303
4073,68,11,6315782,6141,
4073,95,8,4633691,6141,601430
4073,110,6,6331261,6141,
4274,86,3,4211483,4274,603617
2780,11,42,6279875,61332,604082
32526,85,4,4210753,32526,609197
4519,86,3,4211815,4519,602741
4595,86,1,4211502,4595,
6134,86,1,4211881,6134,602065
6179,86,2,4211837,6179,601104
6180,86,6,4211838,6180,604189
6222,85,4,4211097,6222,
6558,7,10,6299413,6558,
6636,86,3,4211549,6636,600261
41531,86,4,4507052,41531,
3070b,86,5,4211415,3070,
41770,86,3,4211735,41770,604140
41769,86,3,4211732,41769,604139
2412b,85,9,4210631,2412,
2412b,95,1,4619636,2412,
3069b,86,9,4211414,3069,
3068b,69,3,4507045,3068,
3068b,86,2,4211413,3068,
44728,11,4,6117973,21712,601996
43857,86,4,4211862,43857,605282
48989,86,2,6282158,48989,
54200,86,3,4521921,54200,600272
52107,86,1,4657459,52107,602935
54384,86,3,4282789,54384,604167
54383,86,3,4282786,54383,602775
55981,86,2,6109684,20896,600109
4079b,88,1,4211206,4079,
62462,5,1,6173126,29219,605680
62462,77,1,6245501,29219,
60478,69,2,6135607,60478,609132
61409,86,2,6092111,61409,603160
60474,85,5,4528323,60474,601670
61184,86,2,6347715,42456,600113
60479,85,2,6133611,60479,605279
61485,86,1,6045718,61485,602111
62885,11,1,6103643,62885,
63965,85,2,6170420,28921,601024
63868,11,2,6336989,42923,601898
4599b,5,2,459921,4599,
85984,11,1,4548180,85984,600025
85984,68,2,6188477,85984,601762
85984,86,12,4568637,85984,602819
85861,5,2,6223427,28626,606745
85861,6,2,6338221,28626,600169
85861,86,7,6168647,28626,601862
87580,86,2,6126082,23893,601082
48729b,85,3,6439040,41005,
63864,86,6,4558169,63864,604191
87083,85,1,6083620,87083,604747
87079,86,2,4560183,87079,600128
87407,86,2,4558690,87407,607809
61252,86,2,6335378,52738,603547
88704,11,2,6359865,88704,
92099,85,1,4595710,92099,600221
92738,11,2,4609050,,
60470b,110,1,6337271,49563,
4460b,86,2,4211494,4460,
99563,86,14,6134378,99563,604206
95199,85,1,4623236,95199,604753
96874,4,1,6240515,,
98138,85,3,6284596,35381,604328
98138,108,9,6274748,35380,
99780,11,1,6020193,99780,604599
99780,69,1,6250168,99780,606024
99780,85,4,6000606,99780,602316
99207,86,2,4654580,99207,601998
99781,69,1,6328477,99781,607471
99781,85,2,6214341,99781,600727
99781,86,6,4654582,99781,604211
99206,48,3,6223171,99206,
99206,86,2,4654577,99206,600327
11203,86,2,6132886,11203,605182
11212,86,6,6015347,11212,604040
11833,86,2,6167798,28620,601213
11211,86,1,6015344,11211,604222
11610,85,1,6207934,11610,606256
10247,11,1,6061032,10247,
11477,85,2,6029948,11477,603753
14769,156,2,6145255,14769,
13971,86,2,6044729,13971,
15573,68,4,6092602,15573,610133
15573,69,2,6092591,15573,602299
15573,71,1,6101073,15573,
15573,86,10,6066097,15573,604229
14719,59,2,6369265,14719,604842
11214,85,2,6015356,11214,
15712,85,3,6344022,44842,601305
15712,88,2,6348057,44842,602382
18651,11,1,6089119,18651,600743
18654,86,2,6183784,18654,604051
18654,95,2,6161155,18654,607736
18677,11,16,6192309,28809,605837
20482,11,3,6186675,31561,603852
22385,86,6,6245254,35341,600367
24299,86,4,6163478,24299,604067
24307,86,4,6163477,24307,604068
24201,11,4,6147050,24201,604860
24201,69,1,6353065,24201,606236
24947,4,2,6368880,24947,
23443,11,1,6321194,49755,604062
25269,86,3,6176433,25269,604074
26603,86,5,6171894,26603,604079
26601,69,4,6228921,26601,605155
26601,86,2,6186657,26601,605153
27263,85,2,6177079,27263,600872
27263,86,4,6177078,27263,605773
27925,86,8,6163990,27925,604273
29119,69,1,6258949,29119,609171
29120,69,1,6258951,29120,609170
33909,68,4,6394948,33909,610093
33909,86,4,6212077,33909,604920
33909,88,2,6196221,33909,606406
34103,11,2,6199908,34103,605067
32828,80,3,6392974,32828,609830
30166,85,1,6258991,30166,
32803,86,8,6185676,32803,606554
35480,11,2,6210270,35480,605243
35480,69,4,6231386,35480,605963
35480,85,2,6221607,35480,606096
35480,86,2,6248890,35480,605678
35186,11,2,6291069,35186,
35459,11,2,6272184,35459,
36840,86,2,6335328,36840,605776
37762,11,1,6290456,37762,
44567b,85,2,6266248,49716,
41740,86,2,6257593,41740,
49307,86,1,6262085,49307,605789
49307,88,4,6371437,49307,607441
48205,86,2,6262082,48205,610200
48208,86,2,6262083,48208,610202
28802,85,2,6271127,28802,
28802,86,2,6168615,28802,
35700,86,1,6318314,59121,
65429,86,3,6306729,65429,
65426,86,3,6306728,65426,
65635,85,1,6287680,65635,
65509,85,1,6307616,65509,
66909,85,2,6296951,66909,
54657,86,2,6267048,54657,
44861,11,1,6347310,44861,
44861,86,1,6326078,44861,
67329,85,1,6314192,67329,
69729,86,2,6318584,69729,
73109,86,4,6326478,73109,
44865,86,4,6321770,44865,
78443,86,2,6344702,78443,
78444,86,2,6344703,78444,
78258,11,2,6371584,78258,
78258,85,3,6350724,78258,
73507,11,4,6330585,73507,
69755,85,3,6360675,69755,
69754,86,2,6360382,69754,
89678,5,5,6378120,89678,
75338stk01,,1,,,
65633pb12,13,1,6436066,,
