Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,85,2,4211109,2357,600158
2417,71,1,6266974,2417,
2423,47,1,6268816,2423,603446
2456,3,1,4181143,44237,603779
2476,86,2,6276848,48241,
2654,85,2,4278274,2654,600663
3003,69,2,4255416,3003,600482
3010,156,4,6036238,3010,
3021,85,2,4211043,3021,601993
3022,86,4,4211397,3022,600564
3023,14,8,6240215,28653,
3029,11,3,302926,3029,604342
3034,11,5,303426,3034,600091
3037,85,2,4211127,3037,602936
3039,11,1,303926,3039,601399
3040,85,4,4211135,3040,600074
3062b,5,1,306221,3062,601761
3065,14,2,6244906,35743,
32013,11,2,6284699,42127,601338
32054,11,2,6321745,32054,600102
32062,11,2,4109810,32062,
32140,11,2,6271825,42137,
3702,86,2,4211442,3702,601108
3710,85,4,4211001,3710,600203
3795,7,1,379523,3795,600180
3941,1,1,,,602710
4006,95,1,6167576,4006,604293
4032,5,1,403221,4032,601188
4032,6,2,403228,4032,603703
4070,11,6,407026,4070,600838
4073,95,7,4633691,6141,601430
4162,11,6,416226,4162,601516
4274,86,3,4211483,4274,603617
2780,11,2,6279875,61332,604082
4477,86,4,4251149,4477,604300
3942c,85,1,6092666,14918,
4519,86,1,4211815,4519,602741
6558,7,3,6299413,6558,
6636,85,2,4210651,6636,602369
30413,85,2,6092649,15207,605437
32316,11,1,4142135,32316,604662
32449,11,2,6327548,63782,
2412b,11,5,241226,2412,
4592c02,86,2,4221775,73587,
43093,7,2,4206482,43093,601021
3068b,85,1,4211055,3068,
43722,85,2,4210869,43722,600860
43723,85,2,4210872,43723,600626
44728,85,2,6117972,21712,600467
43892,47,4,6197446,28959,
43713,85,1,4636417,43713,
47397,85,1,4586562,47397,600940
47398,85,1,4209014,47398,600912
50373,85,1,6314784,50373,
48336,85,2,6146321,48336,601178
47457,5,1,4220515,47457,602290
41239,11,1,4522933,41239,608213
54200,69,5,6040126,54200,601373
52501,11,3,6064228,52501,604953
52107,86,1,4657459,52107,602935
51739,85,2,4527082,51739,600588
53451,1,5,6270106,88513,600089
53451,5,6,6270107,88513,
54384,85,2,4290149,54384,600811
54383,85,2,4290150,54383,604827
4589b,98,2,6172233,28701,
60219,11,2,4541984,60219,
4599b,5,2,459921,4599,
85861,98,9,6174023,29387,607275
87580,69,1,6126075,23893,601084
87580,86,4,6126082,23893,601082
63864,11,4,4558170,63864,604362
63864,86,4,4558169,63864,604191
3044c,85,2,4226221,3044,
87079,86,5,4560183,87079,600128
3049c,86,2,4653091,3049,
92280,11,4,4598528,,600298
92946,85,4,6069164,15672,601324
60470b,86,4,6337268,49563,
93274,85,2,6118832,21731,605030
99563,95,6,6208446,99563,604327
72454,85,1,4658974,72454,
98138,14,5,6273627,35380,603597
98368,63,1,6135159,98368,
98834,85,3,6124820,98834,605666
99780,85,3,6000606,99780,602316
99781,85,1,6214341,99781,600727
11212,85,2,6039176,11212,604332
11477,85,2,6029948,11477,603753
15573,86,1,6066097,15573,604229
15068,85,1,6071261,15068,602454
13786pb02,68,1,6182674,32714,
15712,86,2,6308012,44842,602379
18674,1,1,6093053,18674,603719
22385,14,1,6245242,35339,
23448,13,1,6240500,35383,
25269,85,3,6199549,25269,605348
24482,85,2,6269969,24482,
26601,86,4,6186657,26601,605153
28192,86,4,6213378,28192,604865
29119,85,1,6204667,29119,605785
29120,85,1,6204668,29120,605782
33909,11,4,6192346,33909,605070
32828,11,2,6196548,32828,604852
85984pb176,85,1,6194290,34241,
35480,5,3,6210269,35480,605842
35480,11,1,6210270,35480,605243
36762,11,1,6233922,36762,
35032,98,1,6218868,,
39796,86,1,6270044,39796,
25893,12,3,6153264,,
