Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2431,1,2,243101,2431,601010
2431,36,2,6195267,2431,606788
2454,1,1,245401,2454,
2454,88,2,4277016,2454,
2540,1,1,4140583,2540,602121
2654,2,2,4278422,2654,606034
2654,5,2,4278275,2654,607418
3001,1,4,300101,3001,602966
3001,156,2,4625629,3001,601974
3003,2,2,4114306,3003,604382
3004,1,2,300401,3004,600925
3004,5,3,300421,3004,604527
3005,1,1,300501,3005,601444
3005,150,1,6057986,3005,600417
3009,2,1,4112982,3009,604413
3010,1,1,301001,3010,604462
30136,2,2,4218749,30136,604387
3020,1,2,302001,3020,604511
3020,5,2,302021,3020,604531
3020,6,4,302028,3020,600302
3020,7,1,302023,3020,607070
3020,85,1,4211065,3020,604276
3021,2,2,4118790,3021,604418
3021,6,1,302128,3021,601988
3022,6,2,302228,3022,604869
3022,86,3,4211397,3022,600564
3023,1,1,302301,3023,600227
3023,3,5,302324,3023,605051
3023,5,2,302321,3023,604534
3024,1,4,302401,3024,604341
3024,110,4,6073040,3024,608068
3031,1,1,4243812,3031,600270
3034,5,2,303421,3034,604538
3034,6,5,303428,3034,600655
3034,7,3,303423,3034,601579
3040,2,10,4121972,3040,604416
3460,6,1,346028,3460,606225
3623,1,2,362301,3623,604468
3659,1,1,365901,3659,606379
3665,88,1,4211222,3665,600929
3666,2,2,4124067,3666,604669
3666,86,2,4211438,3666,604122
3673,86,4,4211807,3673,601136
3710,2,2,4113233,3710,604350
4032,1,1,403201,4032,601187
4032,3,1,403224,4032,601190
4073,20,2,6240221,34823,
4519,86,1,4211815,4519,602741
30374,86,1,6116608,21462,602298
6091,6,3,6374489,6091,606397
6541,1,1,654101,6541,602304
6541,2,3,4179771,6541,604791
32316,85,2,4210686,32316,609183
32474,34,1,4624381,32474,
32474,110,1,6071608,32474,
3069,1,3,,,600020
3069,5,5,,,604541
3069,6,2,,,603787
3069,36,2,,,606972
75c16,86,1,6409852,85532,
54200,3,1,4504381,54200,601411
50950,2,2,4624088,50950,601785
6538c,88,1,4531751,59443,600111
60478,5,4,4515365,60478,605561
4589b,1,1,4518400,59900,
85861,3,4,6168644,28626,610274
85861,86,3,6168647,28626,601862
85861,98,2,6174023,29387,607275
87580,6,1,6389692,87580,601079
87083,85,1,6083620,87083,604747
3245c,1,2,4113261,3245,601239
3245c,5,3,4143832,3245,605755
4085d,3,2,6348065,44860,606135
6126b,98,1,6167741,28618,
92946,86,2,6093859,15672,602164
3957b,12,1,6166111,28658,
4460b,88,2,4270470,4460,
98138,1,7,6284572,35381,603594
98138,5,1,6284574,35381,605018
98138,86,8,6284071,35381,601013
98138,153,1,6322824,35381,610036
98283,1,1,6152409,98283,601874
99780,88,2,6174856,99780,606025
99207,86,2,4654580,99207,601998
99781,5,4,6319330,99781,604583
99781,69,1,6328477,99781,607471
11458,11,2,6114987,11458,600412
11458,85,1,6019987,11458,604633
13965,88,2,6055086,13965,600569
11476,1,1,6313115,65458,600046
11477,86,2,6028813,11477,602310
11477,88,2,6069984,11477,603752
14769,86,1,6052200,14769,600919
15395,5,1,6065839,15395,606652
14719,1,4,6058329,14719,601259
15068,2,2,6046924,15068,604430
15068,5,2,6105976,15068,605109
15068,110,1,6099730,15068,
14716,1,2,6055541,14716,603407
15712,5,4,6348058,44842,604568
18677,86,2,6168633,28809,604054
18674,1,1,6093053,18674,603719
20482,5,3,6215539,31561,607005
24316,88,1,6135494,24316,600395
22388,98,1,6250584,35343,
24201,11,2,6147050,24201,604860
25269,2,1,6145570,25269,605149
29119,4,1,6177490,29119,607146
33909,88,1,6196221,33909,606406
24866,47,12,6209679,24866,
32607,34,3,6286831,32607,
32607,36,3,6182261,32607,
24855,6,2,6269971,24855,
32606,1,3,6452532,32606,
32606,110,3,6452531,32606,
37775,98,3,6357747,37775,
38014,1,3,6235083,38014,
33492,86,1,6254404,33492,
65578,6,2,6510190,65578,
67810,6,2,6397231,67810,
66792,4,2,6299942,66792,
66792,5,1,6301842,66792,
66792,7,3,6308879,66792,
66792,36,6,6308875,66792,
66792,86,3,6294703,66792,
66789,5,1,6294705,66789,
66789,36,3,6301631,66789,
3068bpb1359,3,1,6315656,,
30350bpb111,11,1,6308922,,
66787,36,1,6294708,,
3068bpb1379,11,1,6315659,,
67928,1,2,6312461,,
73230,88,1,6397610,73230,
3004pb246,3,1,6353866,,
41835,5,1,6395754,41835,
80674,103,1,6379176,80674,
1750,1,3,6400127,1750,
14769pb546,110,1,6407670,,
3068bpb2053,1,1,6407688,,
35700pb09,110,1,6382141,,
3068bpb2093,36,1,6407663,,
3068bpb2094,86,1,6407664,,
3068bpb2095,1,1,6407662,,
3660,88,1,4211221,3660,603440
