Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2420,2,2,4114077,2420,604784
2431,120,4,6313874,2431,605044
2654,2,2,4278422,2654,606034
2877,11,9,287726,2877,602423
3002,85,2,4211105,3002,603025
3004,80,3,4245570,3004,602823
3005,80,8,4521915,3005,604087
3005,86,2,4211389,3005,600133
3010,85,6,4211103,3010,600625
30136,120,7,4519970,30136,606296
3020,69,6,4267874,3020,604797
3023,69,2,4528604,3023,604340
3023,98,4,6240217,28653,604584
3024,69,2,4549436,3024,600618
3028,69,4,4266897,3028,
3031,88,1,4243838,3031,601086
3032,88,1,4271874,3032,600224
3040,85,16,4211135,3040,600074
3040,88,2,4211199,3040,601926
3045,86,2,4216250,3045,600571
3046a,85,13,6477380,3046,
3062b,88,7,4211183,3062,604344
3065,17,2,6244905,3065,607859
32000,5,1,4179355,32000,607754
32062,5,1,4142865,32062,
3622,5,1,362221,3622,604546
3622,7,1,362223,3622,601507
3623,88,12,4211152,3623,602314
3665,85,16,4211096,3665,602098
3666,88,8,4221590,3666,604473
3700,7,1,370023,3700,
3700,88,2,4211252,3700,601650
3710,11,1,371026,3710,604349
3710,69,2,4626904,3710,604798
3713,5,2,6271820,42798,
3795,11,2,379526,3795,600987
3795,69,1,4550329,3795,600630
3894,11,1,389426,3894,600760
3958,69,2,4530712,3958,601594
3958,88,1,4217848,3958,605836
4032,85,1,4211042,4032,600946
4073,11,4,614126,6141,601442
4073,85,14,4210633,6141,600092
4150,11,1,415026,,
2780,11,7,6279875,61332,604082
4477,5,2,447721,4477,604557
4477,88,1,4223683,4477,603049
2587,77,1,6021363,,
32333,11,1,6271358,28840,
32278,11,2,4542573,64871,604660
32012,85,1,4239891,32012,
4522,11,1,452226,4522,601279
4740,11,1,474026,4740,602906
32209,85,1,4508553,59426,605673
3837,11,1,4189009,3837,606239
30395,85,1,6347464,66904,604286
32523,86,1,4211655,32523,604663
30526,7,1,4522302,,
4341,11,1,4525078,4341,
2412b,67,4,6051422,15561,
3069b,120,4,4566688,3069,
3068b,80,3,4528778,3068,
43722,69,2,6002847,43722,604987
43723,69,2,6002843,43723,603004
43898,88,2,4211283,,
43888,88,4,4520612,43888,601306
47905,11,1,4214559,47905,604236
54200,11,6,,,601372
54200,155,21,6002841,54200,606049
47847,85,1,4513326,54782,
54384,69,3,6002851,54384,608090
54383,69,1,6002849,54383,602704
54930c01,85,1,6429475,38564,
6538c,88,1,4531751,59443,600111
x77ac50,11,1,6179850,31865,
60478,3,4,4515367,60478,600297
4589b,3,4,4525464,59900,
60481,86,17,4515374,60481,604182
60481,120,4,4624089,60481,
60479,11,1,4514845,60479,600167
60477,11,1,4515362,60477,605616
64647,18,3,6289248,28661,
64644,11,2,4538456,64644,603432
64951,88,1,4541875,64951,606262
60485,86,1,4535768,60485,603306
63868,11,2,6336989,42923,601898
64448,88,3,6002837,,600778
64566,11,2,4539442,,
87580,11,2,4565323,87580,601080
63864,85,2,4568734,63864,604366
87087,11,1,4558954,87087,601318
6126b,18,4,612647,,
87620,11,6,4584274,87620,602077
92947,86,2,4650645,92947,600802
92280,86,2,4598526,,601619
92593,85,1,4598769,92593,603107
96874,4,1,6240515,,
98138,95,7,6238890,35381,604208
99780,85,2,6000606,99780,602316
74698,11,1,6010831,74698,606524
10050,77,4,6264145,10050,
2431pb243,88,2,6005735,,
10049pb01,77,2,6005318,,
10051pb01,77,1,6004501,,
3940b,11,1,,,
3794a,11,1,379426,,
4865,80,4,4528713,,604021
30350c,85,1,4227517,,
4865,85,6,6146225,26169,604707
