Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2420,11,8,242026,2420,603036
2432,77,5,6158368,2432,603248
2654,15,2,6171733,28558,600662
2654,51,4,6254636,28558,
3001,11,2,300126,3001,600512
3002,85,1,4211105,3002,603025
30022,11,2,6395157,30022,
3003,69,2,4255416,3003,600482
3004,11,3,300426,3004,604460
3007,11,1,6037390,93888,601423
3010,55,1,4620993,3010,605096
3020,11,4,302026,3020,600631
3020,55,5,6248957,3020,606443
3021,85,4,4211043,3021,601993
3022,115,16,6347982,3022,600397
3023,39,4,6213777,3023,
3023,51,18,6353273,28653,
30355,11,3,4143180,30355,
30356,11,3,6394881,30356,607800
3039,51,2,6331105,35277,
3040,11,2,4121966,3040,601928
32059,11,1,4129572,32059,606603
3623,11,2,362326,3623,601145
3795,85,2,4211002,3795,600983
3894,11,1,389426,3894,600760
4073,15,3,6240225,34823,601439
4073,51,9,6240210,34823,
4218,230,6,6395156,40672,
4282,11,1,428226,4282,601679
4286,11,2,428626,4286,601636
2780,11,3,6279875,61332,604082
4740,51,1,6245309,35395,
4742,11,1,4550922,4742,603111
4871,11,3,4188534,4871,603582
6063,85,2,6172931,29159,
6558,7,8,6299413,6558,
30377,11,7,6330086,49754,604283
32524,11,2,4495935,32524,602985
4081b,11,12,6281993,41632,
2412b,115,6,4490599,2412,
3068,11,1,,,600245
3068,55,1,,,602162
43719,11,2,6275401,41822,
48183,11,1,6170529,28842,605611
48336,11,4,4225201,48336,600211
48336,156,2,6236582,48336,
47457,115,2,4286597,47457,
47455,11,2,4213374,47455,
48933,11,2,6055158,48933,
48169,85,2,6278974,48370,601112
48170,85,2,6279898,48442,
3747b,11,5,374726,,603559
61409,11,4,4541191,61409,600070
60474,69,1,6232138,60474,605089
60477,11,2,4515362,60477,605616
85984,11,14,4548180,85984,600025
85984,69,1,6015449,85984,602329
87087,85,2,4558955,87087,604748
88646,11,6,6076678,17836,600709
92690,86,1,4640844,92690,602782
93274,85,1,6118832,21731,605030
99563,11,2,6156991,99563,604205
98834,11,2,6058966,98834,605037
44375b,223,2,6507945,35327,
93348,11,1,6344219,93348,608249
99780,69,3,6250168,99780,606024
99207,11,1,6000650,99207,601985
99206,55,4,6248962,99206,608624
11211,86,2,6015344,11211,604222
98100,39,1,6278463,98100,
30350b,15,2,6348063,65886,
15068,11,4,6053077,15068,602452
15712,86,1,6308012,44842,602379
17114,85,1,6065816,17114,
18654,11,5,6121485,18654,600515
18654,86,3,6183784,18654,604051
93789,95,1,4611883,4497,
15407,5,1,6398743,28803,
15407,77,2,6168708,28803,603873
4856b,11,1,6399751,4856,
22385,11,1,6245251,35341,600365
24246,5,1,6258973,35399,602458
24299,11,3,6141554,24299,603720
24307,11,3,6141556,24307,604941
25269,11,7,6172383,25269,605024
23950,11,2,6382491,23950,605615
27263,11,6,6166859,27263,604922
32828,86,1,6227897,32828,605714
35480,85,1,6221607,35480,606096
35044,11,8,6208787,35044,
32802,11,1,6267482,32802,
35485,95,2,6207840,35485,
36841,11,4,6299338,36841,606047
44301b,85,2,6266225,49715,
43045,11,4,6256116,43045,
43056,86,2,6258903,43056,
44861,11,4,6347310,44861,
69729,11,4,6318582,69729,
76795,11,8,6439516,3374,
73562,86,1,6347992,73562,
69755,85,3,6360675,69755,
69754,115,2,6345949,69754,
67696,11,2,6360825,67696,
54695,51,1,6394784,54695,
76211stk01,,1,,,
