Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2431,86,13,4211356,2431,602526
2431,115,4,6103005,,601585
2445,88,4,4225700,2445,600939
2454,86,14,4211363,2454,
2456,6,2,,,
2456,86,27,4274668,44237,603776
2456,88,8,4216615,44237,603742
2465,86,2,4211366,2465,600596
2654,85,1,4278274,2654,600663
2921,150,40,6170572,28917,
3001,4,8,4153827,3001,601918
3001,6,4,4106356,3001,600248
3001,7,6,300123,3001,603277
3001,80,4,4260493,3001,601968
3001,86,38,4211385,3001,600241
3001,88,5,4211201,3001,600331
3002,86,1,4211386,3002,600538
3003,11,3,4103587,3003,601555
3003,14,12,6238043,35275,
3003,20,5,6219774,35275,
3003,86,102,4211387,3003,600304
3003,88,18,4211210,3003,600537
3003,150,8,6058085,3003,
3004,86,17,4211388,3004,600973
3005,150,6,6057986,3005,600417
3006,86,4,4617862,92538,602865
3006,88,6,6096716,92538,603607
3007,86,7,6037399,93888,601424
3020,7,1,302023,3020,607070
3020,11,1,302026,3020,600631
3020,86,1,4211395,3020,600138
3021,11,1,302126,3021,600171
3022,5,3,4613974,3022,604533
3022,7,2,302223,3022,600563
3022,11,1,302226,3022,600212
3022,85,28,4211094,3022,600186
3022,86,17,4211397,3022,600564
3023,11,4,302326,3023,600156
30236,86,2,4211580,30236,604277
3024,19,5,6252045,28554,607524
3024,86,22,4211399,3024,602214
3024,98,5,6252040,28554,600040
3029,85,3,4210706,3029,600642
3030,85,1,4211122,3030,603766
3031,36,4,4617799,3031,601096
3031,85,8,4243831,3031,600027
3031,86,1,4243797,3031,600479
3033,85,1,4211114,3033,605028
3034,85,1,4210997,3034,601582
3034,86,1,4211406,3034,601364
3035,85,5,4211061,3035,601563
3039,14,6,6244887,35277,
32064,5,1,6196217,31493,605197
3700,86,2,4211440,3700,604125
3710,88,4,4211190,3710,604475
3795,85,1,4211002,3795,600983
3958,7,2,4199519,3958,601600
3958,85,2,4211134,3958,601598
4032,11,3,403226,4032,600030
4073,11,12,614126,6141,601442
4073,17,10,6208450,34823,601047
4073,88,15,4216581,6141,600509
4073,156,9,6102986,6141,
4162,86,16,4211481,4162,601518
4342,2,2,4582437,4342,604436
32209,85,1,4508553,59426,605673
6020,88,2,6030812,6020,
6231,86,4,4215513,6231,602050
6266,1,1,6240495,31733,603920
32474,5,1,4290714,32474,
41539,85,2,4210802,41539,601523
3070b,88,9,4211288,3070,
2429c01,11,4,74011,19954,
3069b,11,1,306926,3069,
3069b,85,4,4211052,3069,
3068b,11,1,306826,3068,
3068b,86,19,4211413,3068,
3068b,88,8,4271949,3068,
4738a,150,1,6102984,4738,
4739a,150,1,6254218,29336,
44728,6,8,6117971,21712,601983
4697b,11,3,6104209,4697,604035
48336,11,2,4225201,48336,600211
64644,120,6,4538950,64644,603484
63868,11,6,6336989,42923,601898
87580,5,4,6126048,23893,601075
87580,36,16,6389695,87580,601081
87580,69,1,6126075,23893,601084
87580,85,19,6126083,23893,600242
87580,86,29,6126082,23893,601082
87087,11,2,4558954,87087,601318
87079,86,10,4560183,87079,600128
88393,86,8,4582153,88393,603099
92438,85,4,4654613,92438,
30237b,86,1,6320297,42925,
93061,1,1,6252200,33449,
4865b,86,4,6146223,26169,
2453b,150,10,6339311,2453,
96874,4,1,6240515,,
98138,86,24,6284071,35381,601013
98283,150,8,4656783,98283,606643
75937,1,1,6009016,75937,609841
15712,86,1,6308012,44842,602379
18789,95,1,6104264,,
3004pb122,1,6,6097028,,
19727pb001,11,1,6335371,,
18792,88,1,6089103,,
18787,95,1,6089098,,
15573,88,106,6092590,15573,606482
15573,85,4,6092572,15573,604228
