Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2450,86,8,4211361,2450,601219
30031,86,1,4258308,30031,602176
3020,85,2,4211065,3020,604276
3021,11,1,302126,3021,600171
3022,85,1,4211094,3022,600186
3023,69,6,4528604,3023,604340
3032,2,1,4114001,3032,604408
3039,86,4,4211410,3039,600076
3040,86,8,4211614,3040,600108
3676,85,4,4210862,3676,600541
3710,85,10,4211001,3710,600203
3795,2,2,4113993,3795,604400
4032,85,7,4211042,4032,600946
4073,15,4,6240225,34823,601439
4073,98,7,6240227,34823,607270
4287,86,8,4211489,4287,604694
4349,11,1,434926,4349,600383
30562,86,4,6310880,,608606
4740,98,4,6245310,35395,601726
6587,69,1,6031821,13670,605054
30565,69,8,4570451,30565,605960
2412b,17,4,6250158,35248,
2412b,85,7,4210631,2412,
2429c01,85,4,6416526,19954,
3069,85,4,,,603786
3068,2,2,,,604440
3960pb013,13,1,4252631,,
52107,5,5,4569056,52107,605686
4589b,95,7,6121350,59900,606111
4599b,86,3,4211503,4599,
85984,11,1,4548180,85984,600025
88930,5,2,4597912,88930,
61252,86,4,6335378,52738,603547
87620,85,4,4624186,87620,600477
86208,85,1,4566028,86208,
92947,11,1,6024730,92947,602321
4865b,15,1,6246890,35293,
2436b,86,1,6014615,,
98138,86,5,6284071,35381,601013
75937,95,1,6020990,75937,603838
11833,86,1,6167798,28620,601213
11213,86,1,6015349,11213,600437
98100,86,4,6028324,98100,600585
15573,86,3,6066097,15573,604229
14719,86,4,6065824,14719,601260
15712,85,7,6344022,44842,601305
18646,2,2,6099893,18646,609613
18646,86,4,6132983,18646,604263
3068bpb0947,11,1,6137933,,
44301b,11,4,6266224,49715,
44301b,85,2,6266225,49715,
75136stk01a,,1,,,
44302,85,4,,,602456
