Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,86,2,4211349,2357,602465
2417,110,3,6273388,2417,
2420,1,1,242001,2420,602226
2420,85,1,4210635,2420,600635
2420,88,2,4211257,2420,602234
2423,155,2,6268815,2423,603492
2431,1,11,243101,2431,601010
2431,2,4,4550324,2431,604449
2431,86,22,4211356,2431,602526
2431,88,4,4211194,2431,604456
2431,110,4,6072668,2431,607774
2431,150,7,6102998,2431,602396
2445,1,1,244501,2445,600285
2445,86,1,4211360,2445,604072
2450,1,2,4280148,2450,
2450,2,2,4208072,2450,605986
2450,69,1,6038637,2450,601220
2456,86,1,4274668,44237,603776
2456,88,1,4216615,44237,603742
2465,85,3,4210783,2465,600593
2921,1,4,6170567,28917,603368
2926,11,2,6338416,42946,603120
3001,11,1,300126,3001,600512
3001,39,4,6249422,3001,
3001,86,2,4211385,3001,600241
3001,88,2,4211201,3001,600331
3002,85,4,4211105,3002,603025
3002,88,3,4216668,3002,600217
3003,11,1,4103587,3003,601555
3003,88,3,4211210,3003,600537
3003,150,1,6058085,3003,
3004,1,3,300401,3004,600925
3004,39,31,6217659,3004,
3004,69,4,4521914,3004,601157
3004,86,11,4211388,3004,600973
3004,88,12,4613963,3004,601153
3004,150,78,4569382,3004,600226
3005,1,2,300501,3005,601444
3005,12,2,6220959,35382,601443
3005,39,41,6213776,3005,
3005,69,3,6001824,3005,601457
3005,85,6,4211098,3005,600273
3005,86,13,4211389,3005,600133
3005,88,8,4211242,3005,605916
3005,150,28,6057986,3005,600417
3007,86,1,6037399,93888,601424
3008,1,1,300801,3008,601567
3008,39,13,6289133,3008,
3008,86,10,4211392,3008,601572
3009,1,1,300901,3009,604461
3009,86,6,4211393,3009,601647
3009,88,1,4211193,3009,600475
3009,110,2,6186542,3009,
3009,150,65,6099341,3009,
3010,39,33,6217660,3010,
3010,86,16,4211394,3010,600090
3010,88,3,4211225,3010,600294
30136,88,5,4211180,30136,605047
3020,1,3,302001,3020,604511
3020,2,2,4114309,3020,604648
3020,11,1,302026,3020,600631
3020,69,2,4267874,3020,604797
3020,86,5,4211395,3020,600138
3020,88,10,4211186,3020,600195
3021,2,1,4118790,3021,604418
3021,34,1,6013530,3021,
3021,63,5,4530028,3021,601999
3021,69,2,6035540,3021,602967
3021,86,1,4211396,3021,600529
3021,88,2,4211189,3021,601980
3022,34,2,4537937,3022,
3022,85,1,4211094,3022,600186
3022,88,8,4613975,3022,600411
3023,1,8,302301,3023,600227
3023,3,1,302324,3023,605051
3023,5,1,302321,3023,604534
3023,11,2,302326,3023,600156
3023,12,6,6240204,28653,604509
3023,34,2,4164037,3023,606931
3023,39,24,6213777,3023,
3023,63,4,4528981,3023,604781
3023,85,7,4211063,3023,601098
3023,86,15,4211398,3023,600510
3023,88,13,4211150,3023,601088
3023,150,1,6218360,3023,605345
3024,1,14,302401,3024,604341
3024,5,3,302421,3024,604535
3024,7,3,302423,3024,602648
3024,39,8,6213778,3024,
3024,48,3,6099189,3024,605341
3024,63,4,4184108,3024,602288
3024,69,5,4549436,3024,600618
3024,85,5,4210719,3024,602286
3024,86,15,4211399,3024,602214
3024,88,7,4221744,3024,602219
3024,103,3,6058014,3024,
3024,115,3,6069887,3024,602291
3024,150,11,6215606,3024,601763
3024,152,3,6058016,3024,610053
3027,86,2,4211733,3027,
3028,86,2,4211400,3028,
3029,86,1,4211401,3029,604610
3032,11,1,303226,3032,601469
3032,86,3,4211404,3032,600623
3033,2,2,4624185,3033,604388
3033,6,1,6290260,3033,601384
3034,1,1,303401,3034,601575
3034,2,1,4113988,3034,605456
3034,39,1,6257063,3034,
3034,85,1,4210997,3034,601582
3034,86,2,4211406,3034,601364
3034,88,1,4211211,3034,601363
3037,63,2,4578094,3037,602764
3039,1,1,303901,3039,601391
3039,63,2,4153653,3039,601394
3040,63,6,6103405,3040,600474
3040,88,3,4211199,3040,601926
3043,63,2,6285473,3043,602866
3046b,11,4,4218890,,602076
3062b,1,1,306201,3062,600762
3062b,2,1,4117070,3062,604658
3062b,11,4,306226,3062,604657
3062b,19,1,6238674,35390,
3062b,68,2,6074890,3062,605969
3062b,88,4,4211183,3062,604344
3062b,154,1,6209673,3062,
3065,20,3,6244908,35743,
3176,88,1,6172636,3176,607797
3185,11,3,4188953,3185,608602
32000,88,1,6151461,32000,
32028,1,13,4249563,32028,603967
32028,55,2,6234348,32028,602173
32028,69,7,4616711,32028,606645
32028,86,11,4211568,32028,600469
32028,88,5,4645103,32028,602243
32034,1,1,6271870,42134,
32064c,48,1,,,
32124,7,1,6280384,50029,
32124,88,17,6280388,50029,603567
3460,1,14,346001,3460,600923
3460,39,3,6259921,3460,
3460,85,9,4210998,3460,600199
3460,86,18,4211425,3460,600193
3460,88,2,4216945,3460,604467
3622,11,2,362226,3622,601505
3622,39,30,6213783,3622,
3622,86,1,4211428,3622,601508
3622,88,3,4245312,3622,603757
3622,150,37,6192922,3622,603815
3623,1,5,362301,3623,604468
3623,11,2,362326,3623,601145
3623,63,13,4177735,3623,603137
3623,85,2,4211133,3623,600497
3623,86,4,4211429,3623,600196
3623,88,3,4211152,3623,602314
3626b,12,1,3001140,,
3633,11,2,4187209,3633,604469
3633,85,4,4219725,3633,604470
3633,86,2,6230229,3633,605011
3665,88,10,4211222,3665,600929
3666,1,6,366601,3666,604472
3666,2,5,4124067,3666,604669
3666,85,3,4211056,3666,604348
3666,86,4,4211438,3666,604122
3666,88,4,4221590,3666,604473
3666,110,1,6020074,3666,
3679,86,1,4540203,3679,600794
3680,39,1,6293265,3680,
3685,59,8,6210808,3685,
3700,2,2,4205107,3700,604414
3700,86,8,4211440,3700,604125
3700,88,2,4211252,3700,601650
3700,150,1,6192920,3700,610176
3702,86,1,4211442,3702,601108
3703,85,1,4256828,3703,
3710,1,10,371001,3710,604474
3710,2,5,4113233,3710,604350
3710,63,2,4502089,3710,606193
3710,69,5,4626904,3710,604798
3710,85,3,4211001,3710,600203
3710,86,4,4211445,3710,600472
3710,88,5,4211190,3710,604475
3710,110,1,6020073,3710,
3710,150,3,6167700,3710,605347
3795,2,1,4113993,3795,604400
3795,11,1,379526,3795,600987
3795,85,2,4211002,3795,600983
3795,88,5,4211247,3795,600985
3832,85,2,4210678,3832,601377
3832,86,1,4211462,3832,601381
3857,6,2,4219615,2748,
3899,5,2,389921,3899,
3937,11,3,393726,3937,600665
3938,11,1,393826,3938,600506
4032,11,2,403226,4032,600030
4032,88,3,4211159,4032,600439
4070,1,6,407001,4070,600162
4070,86,6,4211476,4070,600839
4073,7,2,614123,6141,601431
4073,34,5,4183133,6141,601440
4073,67,2,6051507,15570,
4073,86,5,4211525,6141,601432
4073,88,37,4216581,6141,600509
4073,115,5,4523159,6141,601436
4073,155,2,6258990,6141,606086
4079b,80,2,4538760,4079,
4079,88,2,4211206,4079,605422
4162,1,4,416201,4162,601509
4162,86,8,4211481,4162,601518
4162,88,7,4585337,4162,601515
4274,7,6,4143005,4274,603690
4282,85,3,4210796,4282,604986
2780,11,9,6279875,61332,604082
4588,1,1,6331225,52394,
4594,12,1,6240532,35160,601295
4740,1,1,474001,4740,602165
6020,88,2,6030812,6020,
6091,103,2,6411364,6091,
6091,110,8,6374487,6091,
6091,152,2,6411361,6091,
6091,156,2,6335566,32807,
6112,39,6,6289134,6112,
6134,5,2,613421,6134,609250
6183,1,1,6132772,24434,600805
6191,39,2,6217667,10314,
6231,1,3,623101,6231,602827
6558,7,4,6299413,6558,
6636,1,4,663601,6636,602374
6636,2,2,4157277,6636,604429
6636,63,4,4252437,6636,602364
6636,86,4,4211549,6636,600261
6636,88,2,4211204,6636,602372
33078,11,5,6156414,25994,
30377,1,3,6321345,49754,605476
30414,1,1,4143254,30414,602350
30414,11,2,4162443,30414,604596
30414,86,2,4211636,30414,600106
30586,1,2,4500878,30586,600718
30586,86,2,4222019,30586,603117
30503,1,1,4160215,30503,605720
6266,11,6,6240496,31733,607493
40378,1,3,6323929,51274,606693
3070,1,7,,,601945
3070,63,4,,,604782
3070b,65,3,6264167,53836,
3070,85,5,,,601947
3070,86,17,,,601948
3070,88,2,,,601950
3070b,110,11,6065504,3070,
4081b,11,1,6281993,41632,
2412b,1,2,241201,2412,
2412b,95,2,4619636,2412,
2429c01,1,2,74010,19954,
2429c01,86,1,6416524,19954,
3069,1,12,,,600020
3069,2,1,,,604379
3069,5,2,,,604541
3069,6,3,,,603787
3069,11,4,,,600290
3069,12,1,,,604503
3069b,39,8,6213779,3069,
3069,85,23,,,603786
3069,86,8,,,600103
3069,88,4,,,604504
3069b,103,1,6061201,3069,
3069b,115,26,6107197,3069,603789
3068,11,1,,,600245
3068,80,1,,,602319
3068,85,22,,,600308
3068,88,1,,,602318
3068b,103,11,6286832,3068,
3068,150,1,,,600613
44728,5,1,6117974,21712,604571
43857,1,1,6215107,43857,
47905,48,1,6125672,47905,
54200,1,2,4504369,54200,601405
54200,3,2,4504381,54200,601411
54200,11,3,,,601372
54200,20,7,6245270,35338,
54200,59,3,4531415,54200,605337
54200,85,4,4504378,54200,601371
54200,88,7,4504376,54200,601413
52107,69,4,6135609,52107,605373
60849,11,2,4537551,60849,604630
58176,86,3,6212288,29380,609628
57895,12,2,6256058,35294,603072
62462,1,14,6173116,29219,605385
61506,2,1,4540107,61506,
60594,1,4,4530590,60594,602497
60594,88,1,4595889,60594,606359
60478,11,5,4515368,60478,600183
60478,86,3,4515369,60478,600154
60478,88,2,6102975,60478,600238
60658,1,1,4519346,60658,
60474,11,1,4515350,60474,600137
60592,1,16,6382045,60592,603387
60592,88,1,6382102,60592,603377
60592,156,3,6287425,60592,
60601,12,20,6254552,35315,603701
60623,6,1,4583718,60623,600573
60623,88,2,6103769,60623,600574
60623,156,1,6212462,60623,
60616,12,2,6247362,35290,603346
60616,88,1,6248918,35291,608510
60603,12,2,6253734,35318,604943
4589b,6,1,4529239,59900,
4589b,19,1,6337597,28701,
60481,39,6,6286837,60481,
60481,85,3,6013658,60481,600131
60479,1,2,4514842,60479,602748
60479,85,4,6133611,60479,605279
60479,86,4,4514846,60479,602747
60032,11,2,4539128,60032,605022
60608,6,6,6320190,28961,
60596,1,7,6262945,40289,600355
60596,88,2,6262952,60596,606362
64647,98,2,6314353,28661,607274
64644,11,8,4538456,64644,603432
63868,11,5,6336989,42923,601898
63868,86,3,6319336,42923,600485
60806,1,1,4536519,60806,
60607,88,2,6084571,60607,
60593,88,1,6468351,60593,600209
60593,156,5,6468358,60593,608333
60602,12,5,6252258,35287,604934
85984,1,3,4547489,85984,600050
85984,59,4,6083977,85984,600401
85984,86,1,4568637,85984,602819
85861,1,2,6168642,28626,604367
85861,3,2,6168644,28626,610274
85861,5,2,6223427,28626,606745
85861,11,10,6168646,28626,600460
85861,86,5,6168647,28626,601862
87580,11,2,4565323,87580,601080
87580,55,1,6057880,87580,604832
87580,63,2,6389696,23893,601077
87580,85,3,6126083,23893,600242
87580,88,2,4565394,87580,600206
87580,150,2,6102994,87580,600205
87580,155,1,6212080,87580,609422
63864,1,5,4558168,63864,604363
63864,2,3,6131896,63864,604452
63864,6,21,6023083,63864,605319
63864,11,1,4558170,63864,604362
63864,59,4,4583299,63864,605145
63864,63,1,6132566,63864,606332
63864,86,10,4558169,63864,604191
63864,88,4,6100769,63864,604493
87087,7,2,4583862,87087,606535
87087,11,1,4558954,87087,601318
87087,48,4,6009656,87087,607319
87087,86,2,4558953,87087,601956
87087,88,6,6062574,87087,604498
87544,11,6,4614788,87544,606088
87079,1,1,4560178,87079,604517
87079,4,1,4648853,87079,601072
87079,11,1,4560182,87079,604495
87079,63,1,4569836,87079,600127
87079,88,5,4579690,87079,600204
87618,11,1,4623113,87618,605032
3245c,1,1,4113261,3245,601239
3245c,86,4,4211564,3245,600641
3245c,88,2,6172808,3245,605489
88930,1,1,4583297,88930,602536
61252,11,4,6308000,52738,603710
88292,1,1,4568956,88292,605530
88292,150,2,4568955,88292,
88293,63,2,6223695,88293,
4085d,1,6,6330191,44860,604361
4085d,11,2,6330189,44860,600945
87994,1,4,6428803,17715,600351
87994,11,3,6093525,17715,603979
87994,88,3,6428805,17715,604749
87620,85,2,4624186,87620,600477
92438,2,2,4609726,92438,
4623b,1,2,6261349,43876,
4623b,11,2,,,
30237b,86,1,6320297,42925,
3626c,115,1,4621352,3626,
4865b,69,1,6146234,26169,
4460b,59,6,4623597,4460,
99563,88,2,6261744,99563,607342
99563,110,3,6236454,99563,
3068pb0408,69,1,,,
95344,115,2,6245278,29176,
93273,59,3,6000752,93273,602012
93273,86,1,4622803,93273,604325
93273,88,2,4658005,93273,600443
60475b,86,2,6345426,65460,
553b,12,1,6264987,40528,
96874,4,1,6240515,,
98138,86,5,6284071,35381,601013
98138,150,3,6284589,35381,603593
98283,86,4,6000066,98283,602937
98282,1,2,6170504,28579,605418
93095,1,2,6093479,18971,601282
3684c,59,23,6007898,98560,
99780,1,8,6070698,99780,600230
99780,11,4,6020193,99780,604599
99207,7,1,6133720,99207,601709
99207,86,9,4654580,99207,601998
99207,88,1,6226436,99207,606010
99206,1,8,6046979,99206,600082
99206,86,1,4654577,99206,600327
10169,150,1,6076674,17833,
11211,11,3,6138173,11211,601778
11610,86,2,6167667,11610,
11062,1,1,6014274,11062,
11090,11,6,6315887,44873,604593
11215,11,2,6039194,11215,602211
11476,11,4,6313116,65458,600282
11476,68,2,6313129,65458,610164
11477,88,4,6069984,11477,603752
14769,34,1,6092766,14769,
15573,1,3,6051511,15573,607027
15573,85,5,6092572,15573,604228
15573,86,19,6066097,15573,604229
15573,88,6,6092590,15573,606482
15535,85,2,6055313,15535,604047
15395,34,1,6214557,15395,601789
15395,156,1,6132411,15395,
14719,1,2,6058329,14719,601259
14719,85,3,6247784,14719,604984
14719,86,2,6065824,14719,601260
15068,1,1,6047220,15068,602451
14716,1,4,6055541,14716,603407
14716,86,2,6061702,14716,608610
15712,86,5,6308012,44842,602379
15712,115,1,6262138,44842,602378
14718,11,1,6115117,14718,606092
16577,150,1,6313662,16577,
18649,11,2,6099483,18649,602366
18853,104,4,6096990,18853,
18674,11,2,6195325,18674,600403
18674,86,1,6183782,18674,604052
18920,95,2,6096993,18920,
19121,11,4,6138726,19121,605087
18980,86,1,6105964,18980,602204
20310,1,4,6133766,20310,600958
20482,1,9,6186681,31561,605571
20482,12,2,6507895,31570,609684
20482,86,2,6258831,31561,603990
20482,115,2,6186672,31561,603853
18653,39,2,6236766,18653,
20309,1,2,6173064,20309,600935
3068pb0674,88,1,,,
22961,1,3,6179606,22961,
22961,86,1,6123815,22961,603103
23969,1,1,6248490,35391,600676
22885,2,2,6214334,22885,605728
22885,5,3,6135130,22885,609248
22385,86,1,6245254,35341,600367
22388,12,3,6252962,35343,
22388,86,5,6258381,35344,
22388,88,8,6256734,35344,
24324,88,1,6167879,28684,609159
3940b,11,1,,,
23986,1,1,6132824,23986,601248
90370,11,5,6088550,18740,
90370,86,3,6199163,18740,
24246,6,22,6250600,35399,605425
24246,11,3,6256435,35399,604999
24246,86,11,6250597,35399,601038
25269,1,11,6172366,25269,605473
25269,11,5,6172383,25269,605024
25269,63,31,6199890,25269,606589
25269,86,3,6176433,25269,604074
25269,88,7,6149677,25269,605965
25269,103,3,6228969,25269,608312
25269,110,3,6214457,25269,610026
15254,150,2,6106193,15254,
14769pb133,88,1,6157942,27347,
3069pb0507,1,2,,,
26066,2,1,6360029,26066,
26603,2,2,6175367,26603,604794
27150,104,1,6359834,27150,
27263,1,2,6168612,27263,606172
27263,86,2,6177078,27263,605773
28192,63,4,6166857,28192,
28192,85,2,6168776,28192,604864
27507,1,6,6457244,27507,605946
27507,86,2,6458164,27507,
26604,11,4,6187572,26604,601745
27925,3,2,6275508,27925,606212
27925,86,8,6163990,27925,604273
27925,115,2,6173654,27925,606053
27925,155,4,6218089,27925,
28870,11,3,6286835,28870,
32952,1,6,6218841,32952,606198
32952,4,1,6261640,32952,610124
32952,5,1,6187620,32952,606432
32952,63,3,6253883,32952,
32952,86,27,6225242,32952,606196
32952,88,5,6201911,32952,606221
33909,1,2,6218822,33909,605184
33909,11,4,6192346,33909,605070
33909,63,1,6214810,33909,606586
33909,88,3,6196221,33909,606406
34103,2,1,6211966,34103,606350
32828,11,4,6196548,32828,604852
3068bpb1105,1,1,6218212,37475,
24866,6,5,6135287,24866,
24866,105,5,6209683,24866,
24866,154,5,6214235,24866,
32607,3,8,6286830,32607,
32607,4,5,6253884,32607,
32607,34,6,6286831,32607,
32607,36,6,6182261,32607,
35480,34,2,6264062,35480,
35480,86,16,6248890,35480,605678
35787,1,2,6217875,35787,606169
35787,63,4,6214808,35787,607567
35787,86,7,6217876,35787,605036
37352,86,1,6227184,37352,605774
37776,11,1,6227901,37776,
35464,1,15,6286834,35464,610428
36840,1,2,6242241,36840,606011
36840,11,2,6234695,36840,606364
37762,1,28,6234807,37762,
37695,36,7,6235080,37695,
37695,155,2,6285465,37695,
38014,1,3,6235083,38014,
41948,1,2,6249095,41948,
41740,1,7,6249091,41740,
41740,86,5,6257593,41740,
41682,11,2,6250020,41682,609947
49307,4,4,6278436,49307,
49307,11,7,6273589,49307,607382
49307,86,60,6262085,49307,605789
41835pb01,153,1,6287960,66420,
51270,4,1,6267125,51270,
54568,3,2,6265497,54568,
87079pb0671,11,1,6287364,66273,
87079pb0672,11,1,6287324,66251,
57763pb02,39,1,6287954,66418,
24093pb026,88,1,6287374,66275,
35787pb004,11,1,6287434,66287,
32138,11,3,4119589,32138,
92280,86,1,4598526,,601619
3660,1,1,366001,3660,602641
3660,88,17,4211221,3660,603440
