Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
30136,120,2,4519970,30136,606296
3022,2,1,4114084,3022,604391
3022,155,1,6079617,3022,
3795,120,1,4518687,3795,603684
4073,150,3,6167641,6141,600550
87580,2,1,4565387,87580,604392
87580,155,1,6212080,87580,609422
92084pb01,88,1,4596335,92648,
98374,77,1,6363146,79807,
98374,88,1,6408710,98374,
20482,12,2,6507895,31570,609684
36752,120,1,6270032,36752,
28621pb0028,12,1,6350879,,
28621pb0030,19,1,6350862,,
26603pb168,2,1,6353925,,
