Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
3031,85,2,4243831,3031,600027
85984,1,2,4547489,85984,600050
61409,85,6,4540386,61409,600071
2412,85,26,,,600075
52031,85,2,4294181,,600115
3706,11,4,370626,3706,600125
3666,11,2,366626,3666,600143
3023,11,2,302326,3023,600156
3010,11,6,301026,3010,600163
3004,85,1,4211088,3004,600164
3022,85,5,4211094,3022,600186
3460,85,10,4210998,3460,600199
3022,11,14,302226,3022,600212
3030,11,4,303026,3030,600231
87580,85,3,6126083,23893,600242
4287,85,8,4211068,4287,600433
85861,11,20,6168646,28626,600460
4162,85,2,4211008,4162,600490
3623,85,1,4211133,3623,600497
99207,5,4,6001806,99207,600624
2420,85,4,4210635,2420,600635
30363,85,1,4210637,30363,600692
3795,85,2,4211002,3795,600983
99206,11,4,6052126,99206,600997
3023,85,10,4211063,3023,601098
48336,85,1,6146321,48336,601178
32028,5,4,4612575,32028,601186
15712,85,2,6344022,44842,601305
54200,85,8,4504378,54200,601371
4073,86,4,4211525,6141,601432
3032,85,3,4211115,3032,601467
3032,11,2,303226,3032,601469
3003,7,6,4103589,3003,601556
2431,85,2,4211053,2431,601590
2431,11,2,243126,2431,601592
3958,85,4,4211134,3958,601598
3700,11,12,370026,3700,601658
3001,85,13,4211085,3001,601666
6134,85,28,4541231,,601736
3070,85,2,,,601947
30350,85,1,,,602061
3937,85,32,4211066,3937,602113
3024,85,6,4210719,3024,602286
30374,86,8,6116608,21462,602298
85984,85,32,4567887,85984,602324
2412,11,4,,,602336
6636,85,6,4210651,6636,602369
4623,11,12,462326,,602841
18674,85,3,6115080,18674,602974
32002,85,4,32002199,,603157
4079,7,2,407923,,603176
60601,12,14,6254552,35315,603701
32028,85,2,4543086,32028,603704
24299,11,2,6141554,24299,603720
3039,85,6,4211054,3039,603740
3069,85,10,,,603786
18978b,95,3,6107391,,
25269,86,8,6176433,25269,604074
99563,11,12,6156991,99563,604205
99206,85,4,6352694,99206,604209
2444,5,2,244421,,604217
15573,85,5,6092572,15573,604228
3020,85,15,4211065,3020,604276
98138,85,1,6284596,35381,604328
14719,5,4,6078641,14719,604333
3666,85,10,4211056,3666,604348
3710,11,8,371026,3710,604349
63864,85,2,4568734,63864,604366
85861,1,2,6168642,28626,604367
2878,11,2,287826,2878,604459
3036,85,2,4210794,3036,604463
4092,11,2,,,
57878,11,4,4496343,57878,604492
87079,11,4,4560182,87079,604495
87079,85,2,4560184,87079,604497
92339,85,1,4594847,92339,
x1687,22,2,4298979,57051,
2420,5,8,242021,2420,604521
3004,5,8,300421,3004,604527
3005,5,20,300521,3005,604528
3020,5,2,302021,3020,604531
3021,5,2,302121,3021,604532
3022,5,8,4613974,3022,604533
3023,5,24,302321,3023,604534
3024,5,12,302421,3024,604535
3069,5,18,,,604541
3070,5,4,,,604542
3460,5,4,346021,3460,604545
3623,5,4,362321,3623,604547
3666,5,10,366621,3666,604548
4085d,5,20,6337002,60897,604555
4162,5,2,416221,4162,604556
6636,5,6,4113858,6636,604564
4070,5,12,407021,4070,604569
54200,5,12,4504379,54200,604572
87087,5,4,4558886,87087,604579
99780,5,2,6089698,99780,604582
30414,11,2,4162443,30414,604596
43857,11,2,4385726,43857,604696
55423c01,11,8,6284110,65629,604890
24307,11,2,6141556,24307,604941
52501,11,2,6064228,52501,604953
26603,11,2,6162892,26603,604967
2412,5,2,,,605019
26603,85,2,6187008,26603,605025
92593,5,4,4631877,92593,605116
11211,5,2,6019155,11211,605186
35480,11,4,6210270,35480,605243
60479,85,4,6133611,60479,605279
2877,5,2,6219677,2877,605386
60032,5,16,4507686,,605566
13760,5,2,,,606067
35480,85,4,6221607,35480,606096
3040,12,4,6277460,35281,606219
13756,12,2,6507909,35168,606251
11610,85,2,6207934,11610,606256
3678b,5,4,4251818,3678,606387
87994,5,4,6275080,17715,606388
98283,5,8,,,606389
15533,5,36,,,606390
3185,5,4,318521,,606391
2871b,11,4,4493326,,
15573,5,18,6092565,15573,
