Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
3832,11,4,383226,3832,600024
3031,85,2,4243831,3031,600027
2412,85,8,,,600075
3069,86,1,,,600103
87079,86,24,4560183,87079,600128
3005,86,9,4211389,3005,600133
3020,86,2,4211395,3020,600138
3666,11,4,366626,3666,600143
3023,11,9,302326,3023,600156
60479,11,4,4514845,60479,600167
3022,85,4,4211094,3022,600186
3623,86,4,4211429,3623,600196
3024,11,5,302426,3024,600216
3030,11,9,303026,3030,600231
3068,11,2,,,600245
6636,86,2,4211549,6636,600261
3027,85,1,4226358,3027,
44728,85,22,6117972,21712,600467
3710,86,4,4211445,3710,600472
3023,86,4,4211398,3023,600510
3002,86,1,4211386,3002,600538
2465,86,4,4211366,2465,600596
3032,86,2,4211404,3032,600623
99781,85,4,6214341,99781,600727
3795,85,2,4211002,3795,600983
3023,85,12,4211063,3023,601098
3623,11,4,362326,3623,601145
3031,11,6,4243819,3031,601237
3832,85,2,4210678,3832,601377
3032,85,2,4211115,3032,601467
3032,11,2,303226,3032,601469
3622,11,2,362226,3622,601505
3622,86,3,4211428,3622,601508
4162,86,8,4211481,4162,601518
2431,11,4,243126,2431,601592
11211,11,2,6138173,11211,601778
87087,86,4,4558953,87087,601956
3021,85,8,4211043,3021,601993
87552,86,1,4593679,87552,602153
3024,86,16,4211399,3024,602214
85984,85,8,4567887,85984,602324
6636,85,2,4210651,6636,602369
15068,85,12,6071261,15068,602454
2431,86,12,4211356,2431,602526
98138,17,4,6258607,35380,602580
15254,86,2,6106189,15254,602724
2343,12,2,6166107,28657,602732
60479,86,6,4514846,60479,602747
3660,11,2,366026,3660,602770
4865,11,2,486526,,602846
4217,86,2,6023978,4217,602869
92593,86,6,4599498,92593,602898
60592,11,8,6382697,60592,603060
85080,86,1,4567448,85080,603621
32001,86,2,4211542,32001,603688
2420,86,4,4211353,2420,603702
11477,85,8,6029948,11477,603753
63864,86,1,4558169,63864,604191
3020,85,6,4211065,3020,604276
3027,86,2,4211733,3027,
4477,86,10,4251149,4477,604300
3710,11,6,371026,3710,604349
4092,11,2,,,
57878,11,8,4496343,57878,604492
x1687,22,4,4298979,57051,
30414,11,2,4162443,30414,604596
3069,13,4,,,604601
6081,86,24,4260409,6081,604719
54200,95,1,6078609,,605016
25269,11,8,6172383,25269,605024
4079,88,7,4211206,4079,605422
60601,13,8,6254564,35315,605570
29120,85,4,6204668,29120,605782
29119,85,4,6204667,29119,605785
14718,11,2,6115117,14718,606092
35480,85,8,6221607,35480,606096
24246,85,8,6362252,35399,606101
60593,11,12,6468344,60593,606353
36841,85,4,6413106,36841,606363
95228,13,1,6247372,28662,606398
27925,88,1,6342958,27925,606484
64799,11,2,6058118,64799,606574
60602,13,12,6252313,35287,606577
2878,85,4,,,606909
95228,20,1,6507875,28662,607357
49307,11,28,6273589,49307,607382
32952,11,14,6228987,32952,607737
11253,95,4,6215447,18747,609394
69729,85,2,6321746,69729,
69729,11,7,6318582,69729,
