Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,3,4,235724,2357,602469
2419,3,2,6207376,,
2420,11,8,242026,2420,603036
2444,3,4,244424,,
2444,11,2,244426,,604216
2445,11,1,244526,2445,604458
2639,9,1,,,
2711,3,8,271124,,
2711,11,2,271126,,
2717,7,3,271723,,
2719,9,3,4109658,,
2730,3,1,4251460,,
2730,11,4,273026,2730,600687
2744,3,2,4190417,,
2744,11,4,6311889,28670,
2817,11,2,281726,2817,600260
2819,9,1,281902,,
2825,3,2,4107135,,
2825,9,18,4107133,,
2825,11,2,,,
2853,9,2,4119475,,
2905,11,4,290526,,
70644,11,1,70644,,
3004,3,4,300424,3004,601150
3005,3,6,300524,3005,601452
3020,3,4,302024,3020,605223
3020,9,5,302002,,
3020,11,1,302026,3020,600631
3021,3,2,302124,3021,602673
3021,11,4,302126,3021,600171
3022,3,6,302224,3022,600408
3022,11,3,302226,3022,600212
3023,3,12,302324,3023,605051
3023,9,7,302302,,
3023,11,14,302326,3023,600156
3024,3,3,302424,3024,602218
3024,9,2,302402,,
3024,11,6,302426,3024,600216
3029,11,1,302926,3029,604342
3032,3,1,303224,3032,605246
3034,9,1,303402,,
3034,11,3,303426,3034,600091
3038,3,2,4225502,,
3040,3,4,4121965,3040,601940
3040,11,2,4121966,3040,601928
3045,11,2,4189064,3045,602064
3460,3,4,346024,3460,603051
3460,11,21,346026,3460,603237
3482,9,1,348202,,
3622,11,2,362226,3622,601505
3623,3,7,362324,3623,605232
3623,11,8,362326,3623,601145
3647,9,10,364702,,
3665,1,2,366501,3665,600185
3666,3,4,366624,3666,605227
3666,9,2,366602,,
3666,11,15,366626,3666,600143
3673,9,6,4184166,,
3676,3,2,4264338,,
3700,3,10,370024,3700,601652
3700,9,4,370002,,
3700,11,10,370026,3700,601658
3701,1,2,370101,3701,
3701,3,3,370124,3701,605215
3701,9,3,370102,,
3701,11,9,370126,3701,600101
3702,3,7,370224,3702,
3702,9,2,370202,,
3702,11,4,370226,3702,607165
3703,3,4,370324,,
3703,11,10,370326,3703,600603
3704,11,14,,,604110
3705,11,13,370526,3705,600064
3706,11,19,370626,3706,600125
3707,11,5,370726,3707,602973
3708,11,8,370826,3708,604231
3709b,3,2,370924,,
3710,3,2,371024,3710,605225
3710,9,4,371002,,
3710,11,15,371026,3710,604349
3713,9,36,371302,,
3737,11,4,373726,3737,604673
3738,11,2,373826,3738,603495
3743,9,7,374302,,
3749,9,10,4184168,,
3795,3,2,379524,3795,600979
3832,3,3,383224,3832,605265
3832,11,3,383226,3832,600024
3894,1,1,389401,3894,600758
3894,3,9,389424,3894,
3894,9,4,389402,,
3894,11,13,389426,3894,600760
3895,1,1,6332157,3895,
3895,3,2,6262393,,607767
3895,11,5,389526,3895,604215
3935,3,2,,,
3936,3,2,,,
3941,19,2,6273155,6116,
4019,9,3,401902,,
4032,1,2,403201,4032,601187
4070,3,2,407024,4070,601934
4070,11,8,407026,4070,600838
4150,1,2,415001,,
4185,9,8,4100502,,
424,11,5,622126,,
4261,9,4,4225506,,
4262,11,2,426226,,
4263,9,2,426302,,
4263,11,2,426326,,
4265b,9,37,,,
4273,9,2,427302,,
4274,9,12,427402,,
4287,3,2,6375451,4287,605702
4287,11,2,428726,4287,600435
2780,11,62,6279875,61332,604082
4477,3,2,6079138,4477,605263
4477,11,6,447726,4477,601699
4504,3,2,,,
4519,11,10,451926,,605285
4531,3,2,453124,,
4716,11,3,6037533,,
5102,9,1,,,
6536,9,8,653602,,
6541,3,3,654124,6541,602305
6541,11,8,654126,6541,602306
6553,9,8,655302,,
6558,11,15,655826,,604862
6564,3,2,6138210,,605288
6565,3,2,6138215,,605289
6575,9,6,657502,,
6581,11,6,658126,,
6582,3,6,,,
6587,10,4,4113884,,
6589,9,13,658902,,
6592,9,2,659202,,
6632,9,2,4107825,,
75535,3,4,75644,,
2797c02,3,1,74720,,
2793c01,3,2,,,
x187,9,3,,,
3070b,3,3,307024,3070,
3070b,17,3,6254248,35403,
4694c01,9,2,,,
2856c01,9,1,,,
4081b,11,2,6281993,41632,
x77a,11,1,7009426,,
6538b,9,9,4113804,,
3069b,1,8,306901,3069,
8460stk01,,1,,,
4697b,9,3,469702,,
5102c207,11,1,,,
4460a,3,8,4189323,,
3794a,3,5,379424,,
3794a,7,6,379423,,
3684a,3,2,4189348,,
4275b,3,2,,,
