Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,59,2,4541379,2357,602470
2444,5,1,244421,,604217
2460,5,2,6313190,49153,
2654,11,7,4278359,2654,602415
3001,86,2,4211385,3001,600241
3005,59,2,4541376,3005,601446
3005,86,2,4211389,3005,600133
3008,11,2,300826,3008,601964
3020,2,1,4114309,3020,604648
3020,85,2,4211065,3020,604276
3023,2,1,4113917,3023,604783
3023,5,7,302321,3023,604534
3031,2,1,4243824,3031,604402
3032,2,1,4114001,3032,604408
3035,2,4,4509897,3035,604412
3040,59,8,4541526,3040,601931
3700,11,2,370026,3700,601658
3829c01,11,1,73081,73081,603881
3832,85,1,4210678,3832,601377
4073,11,3,614126,6141,601442
4073,17,1,6208450,34823,601047
4162,59,2,4539083,4162,601511
4229,86,1,4579635,,
2780,11,2,6279875,61332,604082
4740,85,2,4211010,4740,605398
64567,67,2,4542406,,
30374,15,2,6507882,28697,608051
6231,5,6,4190219,6231,605107
30565,2,4,4570516,30565,607335
32530,5,1,4207715,32530,
2412b,85,2,4210631,2412,
4592c02,1,1,73737,73587,
3069b,59,16,4539090,3069,
44728,85,2,6117972,21712,600467
75c21,86,2,4567861,,
4868b,85,2,4579639,,
54200,1,1,4504369,54200,601405
54200,11,3,,,601372
54200,59,5,4531415,54200,605337
50950,59,1,4541546,50950,605338
58247,11,1,4498713,,
4079b,11,2,407926,4079,
61409,85,4,4540386,61409,600071
62360,12,1,6507938,35298,605617
87087,85,6,4558955,87087,604748
3063,11,2,4164471,,605014
4865,86,3,6146223,26169,604160
4865,5,4,486521,,605581
3794a,59,3,4539063,,
