Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2420,59,3,4585751,2420,600948
2420,86,2,4211353,2420,603702
2420,110,4,6099714,2420,
2431,11,2,243126,2431,601592
2431,86,2,4211356,2431,602526
2456,59,1,6089268,44237,
2476,86,2,6276848,48241,
2540,115,8,6279731,2540,
3001,86,2,4211385,3001,600241
3003,59,4,4539104,3003,601552
3003,86,1,4211387,3003,600304
3004,11,4,300426,3004,604460
3007,86,1,6037399,93888,601424
3009,59,1,4541528,3009,600029
30136,39,2,6325980,30136,
30137,150,4,4651232,30137,
3020,1,4,302001,3020,604511
3020,2,2,4114309,3020,604648
3020,11,4,302026,3020,600631
3020,59,2,4539071,3020,604777
3020,86,2,4211395,3020,600138
3021,2,6,4118790,3021,604418
3021,59,6,6264030,3021,601979
3021,86,5,4211396,3021,600529
3022,11,3,302226,3022,600212
3022,59,7,4585479,3022,604923
3022,85,6,4211094,3022,600186
3022,115,1,6347982,3022,600397
3023,2,2,4113917,3023,604783
3023,3,2,302324,3023,605051
3023,11,7,302326,3023,600156
3023,19,5,6240211,28653,602091
3023,39,4,6213777,3023,
3023,51,1,6353273,28653,
3023,59,13,4539097,3023,600329
3023,86,6,4211398,3023,600510
3023,98,1,6240217,28653,604584
3024,17,2,6252042,28554,603800
3024,59,2,4539114,3024,602284
3024,86,7,4211399,3024,602214
3031,59,3,6134368,3031,600658
3034,59,3,6152321,3034,601580
3034,86,2,4211406,3034,601364
3035,2,1,4509897,3035,604412
3039,59,1,4609925,3039,601393
3045,11,4,4189064,3045,602064
32028,115,14,6338242,32028,
3298,11,8,329826,3298,600251
3460,11,5,346026,3460,603237
3460,86,1,4211425,3460,600193
3623,11,2,362326,3623,601145
3623,86,4,4211429,3623,600196
3666,1,4,366601,3666,604472
3666,59,4,4539062,3666,605304
3666,86,3,4211438,3666,604122
3675,11,4,367526,3675,608447
3700,5,4,370021,3700,605179
3705,11,2,370526,3705,600064
3710,59,10,4539061,3710,605318
3710,86,3,4211445,3710,600472
3710,155,11,6186030,3710,608215
3795,2,4,4113993,3795,604400
3795,86,2,4211452,3795,600197
3937,11,1,393726,3937,600665
3941,108,1,6296849,39223,
3958,5,1,4144302,3958,604553
4032,2,3,4140562,4032,604386
4070,11,4,407026,4070,600838
4073,11,9,614126,6141,601442
4073,108,2,6240206,34823,
4477,11,4,447726,4477,601699
32324,11,1,6222427,32324,609005
6005,59,4,6028713,92903,606116
6081,59,2,6359686,6081,605767
6091,59,12,6411330,6091,604928
6134,86,1,4211881,6134,602065
30414,5,2,4157223,30414,600315
30565,86,4,4579294,30565,604656
30602,59,5,6039200,30602,
3070b,59,7,4550169,3070,
3070b,67,5,6237120,39727,
32525,1,2,6028103,64290,
2412b,115,4,4490599,2412,
3069b,19,2,6251291,35386,609087
3069b,59,7,4539090,3069,
3069b,67,9,6217492,37293,
3068b,59,6,4539105,3068,
43722,59,1,6267492,43722,601994
43723,59,1,6267490,43723,605619
44728,4,6,6117969,21712,609952
45677,59,1,6252369,45677,606119
47457,3,6,4218699,47457,
47753,59,1,6390612,47753,
54200,14,3,6245256,35338,602623
54200,17,2,6245252,35338,605708
54200,59,2,4531415,54200,605337
50745,86,2,6377932,50745,
52031,59,1,6349600,52031,609674
50955,59,1,6341771,50955,
50956,59,1,6341769,50956,
47755,86,1,6381293,47755,
54384,59,1,4539069,54384,
54383,59,1,4539068,54383,
61976,115,4,6410498,61976,
61409,59,14,6409756,61409,605327
61409,67,2,6092115,18863,
60477,59,1,6335326,60477,609000
64225,59,1,6175314,64225,
85984,67,1,6383824,83473,
85861,115,23,6190252,28626,601886
87580,59,2,4613761,87580,602707
87580,86,2,6126082,23893,601082
64799,11,1,6058118,64799,606574
63864,67,14,6217498,37294,
87087,68,6,4666322,87087,603168
87609,85,2,6401210,87609,
87079,59,3,6186003,87079,605540
61252,115,7,6284379,52738,
4085d,1,2,6330191,44860,604361
92950,85,1,4620760,92950,
92946,59,3,6251611,15672,606761
99563,65,8,6294492,67117,
99563,86,3,6134378,99563,604206
93606,59,1,6254429,93606,606946
3684c,11,4,,,
98834,59,1,6219659,98834,
99780,59,6,6409758,99780,605766
99207,34,2,6310277,99207,
99781,59,3,6264026,99781,600019
99206,55,9,6248962,99206,608624
99206,59,7,6359716,99206,606759
99206,86,4,4654577,99206,600327
11203,59,2,6296962,11203,605779
11211,85,6,6230233,11211,600072
11253,95,5,6215447,18747,609394
11476,59,9,6313126,65458,605753
11477,59,2,6173168,11477,604926
11477,67,18,6066028,17134,
15573,59,18,6092597,15573,605340
15573,86,5,6066097,15573,604229
14417,85,1,6039479,14417,602353
14704,86,1,6338165,14704,600502
22885,5,1,6135130,22885,609248
22885,86,4,6123809,22885,604617
22385,59,10,6291066,35341,
24309,59,1,6264031,24309,606940
25269,59,3,6311890,25269,605888
26047,115,4,6212377,26047,605807
26601,59,2,6210310,26601,600337
27263,59,2,6364638,27263,600322
27263,67,6,6385605,1134,
28192,59,4,6267498,28192,607558
28192,67,6,6345725,78566,
27507,86,4,6458164,27507,
26604,110,2,6292415,26604,
29119,59,1,6219657,29119,605542
29120,59,1,6219658,29120,605543
32952,7,4,6290531,32952,608239
34816,86,2,6198932,34816,
33909,59,1,6214309,33909,605752
30166,85,6,6258991,30166,
32803,59,10,6223906,32803,
35787,59,8,6288635,35787,
35459,59,2,6409757,35459,
41682,6,2,6352550,41682,
41682,86,6,6258820,41682,606200
42862,59,3,6257448,42862,
48165,59,3,6257449,48165,
28802,86,1,6168615,28802,
65429,67,1,6412273,100868,
65426,67,1,6412268,100867,
44861,1,8,6347309,44861,
67329,3,3,6310247,67329,
6180pb160,11,1,6404113,,
