Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,2,2,4124455,2357,604398
2420,5,2,242021,2420,604521
2420,63,4,4528482,2420,603050
2431,1,7,243101,2431,601010
2431,63,2,6103985,2431,601587
2431,156,1,4624705,2431,
2445,63,1,6218082,2445,606588
2454,63,7,6399560,2454,
2496,11,1,249626,2496,602088
2508,11,1,4274405,2508,606571
2571,15,1,6244794,35251,
2639,1,2,4508662,2639,600896
2654,86,2,4278273,2654,600508
2655,86,1,6152344,26716,601244
2877,3,3,287724,2877,605241
2921,86,2,6170569,28917,600126
3001,39,2,6249422,3001,
3001,42,1,4205058,3001,
3001,103,2,6373312,3001,
3002,63,6,6385309,3002,603012
3003,39,2,6314091,3003,
3004,2,4,4109995,3004,604375
3004,5,2,300421,3004,604527
3004,42,1,4629786,3004,600967
3004,63,9,4249891,3004,600661
3005,1,3,300501,3005,601444
3005,47,8,4492224,3005,
3005,63,17,4255413,3005,601450
3008,1,2,300801,3008,601567
3009,1,5,300901,3009,604461
3009,5,2,300921,3009,604529
3009,47,4,6251851,3009,
3009,63,1,6221672,3009,610327
3010,1,3,301001,3010,604462
3010,2,3,4113916,3010,604422
3010,63,2,4264569,3010,602038
3010,103,4,6036232,3010,
3020,1,3,302001,3020,604511
3020,2,2,4114309,3020,604648
3020,3,1,302024,3020,605223
3020,5,6,302021,3020,604531
3020,63,2,4667595,3020,606194
3020,103,4,6296524,3020,
3021,3,15,302124,3021,602673
3021,63,7,4530028,3021,601999
3022,1,9,302201,3022,602838
3022,42,13,4653540,3022,
3022,103,3,6316265,3022,
3023,1,23,302301,3023,600227
3023,3,3,302324,3023,605051
3023,11,8,302326,3023,600156
3023,63,19,4528981,3023,604781
3023,98,2,6240217,28653,604584
3023,103,10,6201647,3023,
30236,1,1,4140626,30236,606283
3024,1,12,302401,3024,604341
3024,3,3,302424,3024,602218
3024,39,5,6213778,3024,
3024,63,13,4184108,3024,602288
3024,86,3,4211399,3024,602214
3032,11,1,303226,3032,601469
3033,63,2,6200659,3033,609552
3034,1,5,303401,3034,601575
3034,47,1,6383981,3034,
3034,86,1,4211406,3034,601364
3035,1,2,303501,3035,601561
3035,2,1,4509897,3035,604412
3036,1,2,303601,3036,603761
3040,2,2,4121972,3040,604416
3062b,19,2,6238674,35390,
3062b,63,2,4177741,3062,
3176,1,1,6089696,3176,608238
32028,3,2,4141630,32028,605376
3460,1,2,346001,3460,600923
3460,3,2,346024,3460,603051
3460,11,1,346026,3460,603237
3622,1,2,362201,3622,601498
3623,3,2,362324,3623,605232
3623,6,2,4107758,3623,603411
3623,63,19,4177735,3623,603137
3660,63,2,6025375,3660,
3666,1,4,366601,3666,604472
3666,3,3,366624,3666,605227
3666,63,8,4508313,3666,606190
3666,86,1,4211438,3666,604122
3666,103,1,6211356,3666,
3666,156,6,4625036,3666,608340
3673,3,5,6331822,3673,
3700,1,10,370001,3700,601654
3703,86,2,4211443,3703,600600
3710,5,7,371021,3710,604549
3710,11,3,371026,3710,604349
3710,42,4,4179828,3710,
3710,47,6,6161222,3710,609972
3710,63,4,4502089,3710,606193
3710,103,2,6248756,3710,
3749,2,4,65625,6562,605758
3795,3,2,379524,3795,600979
3795,47,7,6289701,3795,
3795,103,3,6175294,3795,
3795,156,2,6146926,3795,
3823,12,1,6253681,35260,603717
3832,1,2,383201,3832,601374
3832,3,2,383224,3832,605265
3833,11,1,6252777,3833,
3894,3,1,389424,3894,
3899,3,1,389924,3899,604585
3899,5,1,389921,3899,
3899,47,1,4618670,3899,
3941,15,2,6273153,39223,605506
4032,1,1,403201,4032,601187
4032,11,1,403226,4032,600030
4073,5,2,614121,6141,604561
4073,47,5,6195315,6141,
4073,156,2,6102986,6141,
4162,3,2,6388482,4162,601513
4175,1,1,6317345,31593,605851
4176,12,1,6245195,35336,600060
4274,86,6,4211483,4274,603617
2780,11,15,6279875,61332,604082
4477,1,2,447701,4477,602175
4477,3,2,6079138,4477,605263
4477,63,7,6200663,4477,607572
30562,63,2,6399561,30562,
32324,11,1,6222427,32324,609005
4528,95,1,4624615,4528,606410
4533,1,2,4261470,4533,608792
4533,15,1,6253216,35245,
4536,1,2,6360040,78124,603123
64567,1,2,6040333,64567,
30374,1,1,6116602,21462,602297
6005,47,2,6366707,92903,
6081,39,9,6259798,6081,
6091,11,2,6383142,32807,601662
6091,39,16,6399564,6091,
6111,1,1,611101,6111,601749
6111,2,2,4166138,6111,607582
6191,39,2,6217667,10314,
6231,86,1,4215513,6231,602050
6558,7,4,6299413,6558,
6636,1,1,663601,6636,602374
6636,11,1,663626,6636,600034
6636,47,1,4649764,6636,
6636,63,5,4252437,6636,602364
6636,86,1,4211549,6636,600261
33172,4,2,6424015,20086,609601
6256,104,1,4618629,6256,
30414,1,3,4143254,30414,602350
32531,86,2,4211716,32531,605193
3070b,1,9,307001,3070,
3070b,63,3,4631385,3070,
30663,11,1,6057397,16091,603250
2412b,86,2,4211350,2412,
4592c02,11,3,73587,73587,
2429c01,63,8,6416530,1927,
3069b,1,7,306901,3069,
3069b,11,2,306926,3069,
3069b,39,7,6213779,3069,
3069b,42,1,4168345,3069,
3069b,47,4,6056381,3069,
3069b,63,1,4528488,3069,
3068b,42,1,4528357,3068,
3068b,47,2,6054406,3068,
3068b,63,1,4205004,3068,
4697b,86,2,4211508,4697,604304
48336,1,4,4222017,48336,602765
48336,11,2,4225201,48336,600211
52031,1,3,4261565,52031,605519
50950,39,2,6249426,50950,
55981,1,8,6260609,20896,
59349,63,2,6399563,59349,
60594,1,1,4530590,60594,602497
60616,1,1,6248916,35291,609708
60603,15,1,6253735,35318,
60481,63,2,6097429,60481,
63082,86,1,6273227,42478,602503
60596,1,3,6262945,40289,600355
63868,1,1,6361170,42923,605529
4599b,86,2,4211503,4599,
85984,3,5,4550348,85984,602680
85984,63,1,6216905,85984,601818
87580,11,1,4565323,87580,601080
87580,42,5,6126060,23893,
87580,157,1,6177195,87580,
60581,1,2,4558208,60581,606079
63864,3,5,4558172,63864,605257
63864,63,2,6132566,63864,606332
87087,47,2,6217793,87087,
87609,1,1,6430548,87609,
87079,1,3,4560178,87079,604517
87079,34,1,6212989,87079,606938
87079,39,3,6223065,87079,
87079,47,1,6056261,87079,
87079,63,2,4569836,87079,600127
87079,157,1,4651902,87079,
73590c03a,11,1,6327402,72375,606123
87552,15,4,6253230,35378,
4085d,1,2,6330191,44860,604361
6126b,15,1,6167739,28618,
92950,1,4,4620761,92950,601011
92950,2,2,4618876,92950,605601
92262,103,1,6400295,92262,
92263,103,1,6400297,92263,
92099,1,1,4599044,92099,
92107,1,1,6054973,92107,
93160,1,2,6360202,93160,
4623b,3,2,6261356,43876,
30237b,1,3,6320300,42925,
95343,5,1,6003001,95343,606657
95344,11,2,6245281,29176,606013
60475b,1,2,6321349,65460,
92402,11,8,4619323,92402,
96874,4,1,6240515,,
98138,3,10,6284577,35381,607167
98138,17,5,6258607,35380,602580
98138,19,22,6274740,35380,608307
93095,1,4,6093479,18971,601282
99780,1,2,6070698,99780,600230
91988,2,1,6036487,91988,607184
99207,1,2,6097637,99207,601705
99207,3,1,6208753,99207,605217
99781,7,2,6163471,99781,607309
99206,3,2,6248833,99206,605218
93087,11,2,4599734,93087,
92254pb01,11,2,6398679,92254,
93086,157,2,6356469,75181,
11458,1,1,6057414,11458,600895
11211,5,2,6019155,11211,605186
11215,7,4,6033353,11215,
10247,86,4,6045988,10247,
13965,63,2,6097484,13965,
11476,2,2,6313119,65458,
11477,11,2,6047276,11477,600531
11477,39,4,6249427,11477,
11477,86,2,6028813,11477,602310
14769,11,1,6070695,14769,604683
14769,152,1,6096948,14769,
15573,47,6,6217794,15573,
15068,1,5,6047220,15068,602451
15068,3,8,6079007,15068,605222
15068,39,12,6223665,15068,
15068,47,2,6222189,15068,
14716,63,6,6345563,14716,607575
15712,11,4,6335388,44842,600632
18677,1,2,6232029,28809,605183
20482,47,3,6307633,31561,
18653,63,2,6142695,18653,602919
22889,11,1,6131571,22889,
23969,1,2,6248490,35391,600676
23969,15,1,6248908,35387,
22885,1,5,6218823,22885,606160
22885,11,2,6275806,22885,605444
24309,63,2,6248491,24309,
24201,11,2,6147050,24201,604860
25269,47,9,6240462,25269,609974
25269,86,3,6176433,25269,604074
23444,11,1,6172984,29165,609955
26603,3,2,6388483,26603,605226
26601,3,2,6195184,26601,605256
28326,1,6,6252931,28326,605662
27507,1,4,6457244,27507,605946
27507,39,4,6458170,27507,
29119,11,1,6181713,29119,605236
29119,39,2,6291017,29119,
29120,11,1,6181720,29120,605234
29120,39,2,6291018,29120,
32952,1,3,6218841,32952,606198
33909,1,3,6218822,33909,605184
33909,2,2,6221467,33909,605599
33909,63,2,6214810,33909,606586
32803,11,1,6211476,32803,606859
35480,86,2,6248890,35480,605678
37352,3,2,6297284,37352,605696
37352,5,2,6252037,37352,605681
98138pb088,1,2,6285620,36089,
35459,1,2,6223491,35459,
92355,115,1,6353711,,
41740,1,6,6249091,41740,
41740,3,2,6257598,41740,
41740,47,2,6249088,41740,
41682,3,2,6253273,41682,
49307,1,6,6258135,49307,609709
49307,5,3,6278441,49307,607429
49307,47,3,6334833,49307,610070
43045,1,2,6266332,43045,
43056,86,2,6258903,43056,
28802,1,6,6168618,28802,
35700,3,1,6383172,59121,
65509,2,3,6294227,65509,
68568,39,2,6323161,68568,
67810,39,2,6393823,67810,
69729,34,1,6392888,69729,
73109,86,1,6326478,73109,
27986pb03,2,1,6331479,75511,
76797,39,2,6399565,76797,
78329,63,14,6384913,78329,
bb1279c02pb02,2,1,6337894,77475,
40687,86,3,6408542,40687,
80015,1,2,6399559,80015,
80015,39,2,6377247,80015,
80015,63,6,6399562,80015,
80031,3,2,6399558,80031,
4532b,1,4,,,
41722stk01,,1,,,
bb1279c03pb03,150,1,6373452,84105,
