Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
3069,1,9,,,600020
85984,11,10,4548180,85984,600025
6636,11,1,663626,6636,600034
2436,86,6,4211358,,600035
2432,11,1,243226,2432,600044
85984,1,17,4547489,85984,600050
99206,1,5,6046979,99206,600082
3010,86,1,4211394,3010,600090
3069,86,3,,,600103
30414,86,1,4211636,30414,600106
4599,11,1,,,600123
87079,86,19,4560183,87079,600128
3020,86,1,4211395,3020,600138
2445,85,2,4211067,2445,600139
3666,11,4,366626,3666,600143
60478,86,3,4515369,60478,600154
3023,11,9,302326,3023,600156
4070,1,1,407001,4070,600162
3003,1,4,300301,3003,600165
60479,11,1,4514845,60479,600167
3021,11,5,302126,3021,600171
60478,11,6,4515368,60478,600183
3460,86,2,4211425,3460,600193
3795,86,3,4211452,3795,600197
87552,1,1,4585458,87552,
48336,11,2,4225201,48336,600211
3022,11,4,302226,3022,600212
4345,1,3,434501,4345,600213
3024,11,9,302426,3024,600216
3023,1,41,302301,3023,600227
99780,1,3,6070698,99780,600230
4865,1,3,486501,,600234
3068,86,6,,,600236
3068,11,2,,,600245
2429,1,4,,,600255
6636,86,5,4211549,6636,600261
3031,1,1,4243812,3031,600270
2445,1,7,244501,2445,600285
3069,11,3,,,600290
92280,11,6,4598528,,600298
99781,11,1,6016172,99781,600299
3003,86,1,4211387,3003,600304
50950,85,6,4246896,50950,600306
6081,1,5,608101,6081,600321
90258,85,1,6236949,39683,600334
30031,11,1,3003126,30031,600382
23969,11,5,6248496,35391,600453
85861,11,5,6168646,28626,600460
44728,85,2,6117972,21712,600467
3710,86,2,4211445,3710,600472
30374,11,1,6116604,21462,600480
3623,85,2,4211133,3623,600497
60470,1,2,4556152,,600501
3938,11,3,393826,3938,600506
2654,86,1,4278273,2654,600508
3023,86,13,4211398,3023,600510
3001,11,3,300126,3001,600512
3021,86,4,4211396,3021,600529
3069,4,5,,,600530
11477,11,6,6047276,11477,600531
32140,86,1,6271831,42137,
3022,86,2,4211397,3022,600564
3703,86,8,4211443,3703,600600
3020,11,4,302026,3020,600631
15712,11,3,6335388,44842,600632
3068,4,2,,,600633
3029,85,1,4210706,3029,600642
26047,95,2,,,600679
2730,86,2,4211374,2730,600688
3894,86,4,4211466,3894,600761
3062b,1,2,306201,3062,600762
3679,1,7,,,600792
3679,11,2,,,600793
2817,86,5,4211376,2817,600817
4532,1,6,,,600820
4070,11,2,407026,4070,600838
30237,1,1,,,600850
87580,95,1,,,600855
2430,1,4,,,600875
11215,1,12,6053026,11215,
3460,1,3,346001,3460,600923
3004,1,22,300401,3004,600925
3665,11,1,366526,3665,600950
3004,4,11,4121739,3004,600968
3795,1,9,379501,3795,600974
99206,11,6,6052126,99206,600997
60581,12,4,6245269,35323,601009
2431,1,3,243101,2431,601010
11203,11,1,6013867,11203,601029
87079,4,2,4648853,87079,601072
87580,11,1,4565323,87580,601080
87580,86,1,6126082,23893,601082
3023,85,8,4211063,3023,601098
3702,86,2,4211442,3702,601108
87544,12,1,6211814,35340,601139
3623,11,2,362326,3623,601145
32028,11,2,4107761,32028,601147
63868,85,4,6336990,42923,601193
4593,11,2,459376,,601210
3245c,1,2,4113261,3245,601239
14719,11,2,6133722,14719,601252
14719,1,5,6058329,14719,601259
14719,86,6,6065824,14719,601260
26047,11,3,6157554,26047,601269
15712,85,4,6344022,44842,601305
87087,11,1,4558954,87087,601318
3034,86,4,4211406,3034,601364
54200,11,4,,,601372
3832,1,7,383201,3832,601374
3832,85,1,4210678,3832,601377
3039,11,1,303926,3039,601399
4073,95,3,4633691,6141,601430
3005,1,14,300501,3005,601444
3005,11,1,300526,3005,601454
3622,1,16,362201,3622,601498
3622,4,3,4118787,3622,601501
4162,1,1,416201,4162,601509
4162,86,3,4211481,4162,601518
3003,11,1,4103587,3003,601555
3035,1,1,303501,3035,601561
3008,1,1,300801,3008,601567
3034,1,2,303401,3034,601575
3034,85,1,4210997,3034,601582
2431,11,3,243126,2431,601592
87544,1,1,4585448,87544,601615
3009,86,1,4211393,3009,601647
3700,11,1,370026,3700,601658
6091,11,4,6383142,32807,601662
4477,11,1,447726,4477,601699
11211,11,5,6138173,11211,601778
30374,95,3,,,601803
2357,4,3,6212079,2357,601893
3938,1,2,393801,3938,601913
6091,85,6,6411327,6091,601920
3070,1,8,,,601945
3070,85,2,,,601947
3070,86,1,,,601948
3070,17,2,,,601951
3021,1,16,302101,3021,601978
99207,11,5,6000650,99207,601985
3021,85,4,4211043,3021,601993
44728,11,6,6117973,21712,601996
6231,86,2,4215513,6231,602050
60477,1,6,4515359,60477,602054
87544,86,3,4585429,87544,602085
62361,1,4,6476001,62361,602087
6134,1,1,4612342,6134,602097
61678,1,2,6045936,11153,602124
2432,86,3,4211357,2432,602134
2921,11,2,6170566,28917,602145
87552,86,2,4593679,87552,602153
4477,1,4,447701,4477,602175
3024,86,2,4211399,3024,602214
2420,1,17,242001,2420,602226
3024,85,2,4210719,3024,602286
3024,4,11,4524929,3024,602289
92947,1,1,4650644,92947,602322
2412,11,6,,,602336
2412,95,2,,,602337
2412,1,2,,,602339
3068,1,2,,,602354
18649,86,2,6093058,18649,602365
6636,1,5,663601,6636,602374
18649,85,4,6396395,18649,602376
15712,86,3,6308012,44842,602379
2654,12,6,6163901,28558,602418
14418,11,1,,,602422
2877,11,2,287726,2877,602423
87087,1,4,4558952,87087,602439
15068,1,6,6047220,15068,602451
15068,11,5,6053077,15068,602452
44302,85,2,,,602456
2357,86,4,4211349,2357,602465
2357,11,4,235726,2357,602467
2357,1,25,235701,2357,602471
3660,86,2,4211436,,602499
553,1,1,,,602523
2431,86,4,4211356,2431,602526
3941,86,1,4211526,6143,602718
60479,86,4,4514846,60479,602747
60479,1,4,4514842,60479,602748
48336,1,15,4222017,48336,602765
42610,95,2,,,602788
3022,1,13,302201,3022,602838
4865,11,2,486526,,602846
92593,86,1,4599498,92593,602898
92593,11,1,4599499,92593,602900
3070,11,1,,,602927
3021,4,1,4125278,3021,602998
6231,11,4,4106347,6231,603001
3002,11,1,300226,3002,603014
3002,1,12,300201,3002,603019
2420,11,7,242026,2420,603036
2420,4,9,6106027,2420,603045
3002,4,1,4153826,3002,
2540,5,3,4140585,2540,603074
3460,11,2,346026,3460,603237
44675,11,1,6021752,,603315
2921,1,1,6170567,28917,603368
11203,85,2,6013082,11203,603386
14716,1,1,6055541,14716,603407
98138,7,1,6284575,35381,603595
3037,1,3,303701,3037,
2420,86,1,4211353,2420,603702
11476,85,1,,,603705
61252,11,2,6308000,52738,603710
3022,4,7,4613982,3022,603715
15535,86,1,6179186,15535,603716
4346,1,3,434601,4346,603723
2456,1,1,,,603738
11477,85,6,6029948,11477,603753
3036,86,1,4211408,3036,603764
3030,85,1,4211122,3030,603766
3030,86,3,4211402,3030,603769
3069,85,4,,,603786
3680,1,1,368001,3680,603841
20482,11,1,6186675,31561,603852
61072,95,1,4632100,61072,603947
32028,1,1,4249563,32028,603967
43093,11,1,4184170,,604030
99563,85,2,6331866,99563,604032
11212,86,2,6015347,11212,604040
18674,86,1,6183782,18674,604052
23950,86,2,6210581,23950,604063
2444,86,1,4211359,,604070
2445,86,1,4211360,2445,604072
26603,86,7,6171894,26603,604079
2780,11,16,6279875,61332,604082
3021,95,1,6014535,,604092
4265c,86,4,6271165,42136,604112
3666,86,1,4211438,3666,604122
41862,95,1,,,604143
4865,86,2,6146223,26169,604160
63864,86,2,4558169,63864,604191
99563,11,3,6156991,99563,604205
98138,95,6,6238890,35381,604208
15573,86,2,6066097,15573,604229
92593,1,2,4597131,,604230
14718,86,1,6061675,14718,604260
24246,95,1,6231636,35399,604268
3020,85,2,4211065,3020,604276
4477,86,1,4251149,4477,604300
11212,11,3,6174917,11212,604330
11212,85,2,6039176,11212,604332
3024,1,18,302401,3024,604341
3029,11,1,302926,3029,604342
3710,11,1,371026,3710,604349
4592,1,2,459201,,604357
4085d,1,2,6330191,44860,604361
63864,1,8,4558168,63864,604363
85861,1,1,6168642,28626,604367
3004,11,2,300426,3004,604460
3009,1,8,300901,3009,604461
3010,1,13,301001,3010,604462
3623,1,25,362301,3623,604468
3633,11,1,4187209,3633,604469
3666,1,14,366601,3666,604472
3710,1,16,371001,3710,604474
4510,1,1,4501853,4510,604478
87079,11,4,4560182,87079,604495
3023,12,2,6240204,28653,604509
3020,1,5,302001,3020,604511
11212,1,6,6104805,11212,604513
11477,1,4,6034044,11477,604514
44728,1,1,6117940,21712,604516
87079,1,12,4560178,87079,604517
3023,5,2,302321,3023,604534
3069,5,5,,,604541
3070,5,4,,,604542
3795,5,2,379521,3795,604551
63864,5,2,4533742,63864,604577
87079,5,4,4560179,87079,604578
3069,13,3,,,604601
87079,13,3,,,604604
3029,86,1,4211401,3029,604610
30136,86,1,4550325,30136,604645
3062b,11,1,306226,3062,604657
32523,86,1,4211655,32523,604663
4589,85,1,4518486,59900,604702
15208,86,1,,,604799
3023,95,1,,,604806
26603,95,2,,,604818
32828,11,1,6196548,32828,604852
6558,11,25,655826,,604862
33909,86,16,6212077,33909,604920
26601,11,2,6174243,26601,604921
27263,11,2,6166859,27263,604922
98138,11,7,6284070,35381,604931
26603,11,1,6162892,26603,604967
3937,1,5,393701,3937,604972
24246,11,2,6256435,35399,604999
35480,1,1,6210272,35480,605005
23443,86,2,6343976,23443,605023
26603,1,6,6156667,26603,605026
3033,85,3,4211114,3033,605028
3622,85,2,4211104,3622,605031
60470,85,1,,,605033
60475,1,13,,,605053
34103,11,2,6199908,34103,605067
33909,11,1,6192346,33909,605070
44567,85,2,,,605106
6060,1,4,6185956,30935,605132
2819,11,1,4580509,2819,605133
33909,1,9,6218822,33909,605184
32531,86,4,4211716,32531,605193
29120,11,2,6181720,29120,605234
29119,11,2,6181713,29119,605236
35480,11,4,6210270,35480,605243
43857,86,1,4211862,43857,605282
60581,86,8,6059033,60581,605287
59349,1,4,4504228,59349,605503
4287,1,2,428701,4287,605525
29119,1,2,6213881,29119,605546
29120,1,2,6213880,29120,605548
4533,86,4,6132390,4533,605579
28192,11,2,6267487,28192,605609
505650,11,6,,,
30413,1,1,6061047,15207,605684
3028,1,2,4120020,3028,
13965,1,4,6038525,13965,605721
27263,86,1,6177078,27263,605773
29120,85,4,6204668,29120,605782
29119,85,4,6204667,29119,605785
36840,85,2,6225494,36840,605787
2736,11,1,,,605825
11477,13,2,,,605887
33291,86,1,6343825,,605912
10202,1,6,6307467,10202,605915
6583,86,2,,,605941
36841,1,1,6296132,36841,606008
36840,1,2,6242241,36840,606011
22885,85,1,,,606159
27263,1,2,6168612,27263,606172
32952,85,2,6228923,32952,606197
32952,1,2,6218841,32952,606198
26603,4,1,6293710,26603,606349
36841,85,2,6413106,36841,606363
3666,4,2,4173332,3666,606365
3710,4,2,4118782,3710,606366
4477,4,2,6337519,4477,606370
3460,4,4,6210229,3460,606375
10202,4,1,,,606376
48336,4,4,,,606377
30383,4,1,,,606378
23950,1,2,6139694,23950,606439
3941,5,2,614321,6143,606467
26047,5,8,,,606545
3622,13,8,,,606578
506719,11,6,,,
3023,4,16,4177932,3023,606798
3623,4,4,6147047,3623,606799
87087,4,2,6431334,87087,606804
20482,5,1,6215539,31561,607005
15573,1,18,6051511,15573,607027
93606,4,4,6054529,93606,607145
93606,1,2,6031947,93606,607181
4032,95,6,,,607220
3070,98,2,,,607276
63965,95,1,,,607380
32828,95,4,,,607384
2654,5,4,4278275,2654,607418
553,5,1,,,607423
32209,11,4,4124045,,607453
15573,11,7,6092585,15573,607522
87087,12,2,,,607580
3188,85,1,,,
3189,85,1,,,
2429,4,6,,,
2430,4,6,,,
3008,12,1,300840,,608449
30699,11,4,6182551,30699,608641
4536,86,4,,,608672
22484,86,1,,,608977
2339,1,4,,,609162
63965,7,1,,,609637
32803,1,2,6210385,32803,609706
32198,11,4,,,609713
3065,13,2,6244909,35743,609811
3009,4,1,4189007,3009,610123
87087,13,2,,,610128
2653,85,7,,,610222
3062b,3,2,306224,3062,
4599b,3,1,4256320,4599,
3185,86,3,4291735,,
56904,95,4,6381254,56904,
25214,85,1,,,
3008,4,6,3008106,,
30241b,4,3,,,
29119,13,1,,,
29120,13,1,,,
6091,13,4,,,609815
3660,4,2,4118829,3660,
69729,1,3,6332042,69729,
15573,4,3,6092599,15573,
