Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2540,11,2,4140588,2540,602115
3004,11,2,300426,3004,604460
3023,11,2,302326,3023,600156
3024,69,2,4549436,3024,600618
3062b,12,1,6223655,35390,607703
3623,11,2,362326,3623,601145
4595,11,1,459526,4595,602130
4733,88,1,6133765,4733,601692
4740,11,2,474026,4740,602906
30374,11,1,6116604,21462,600480
3070b,11,3,307026,3070,
3069b,12,1,6251294,35386,
43898,11,2,4180087,43898,601007
54200,11,5,,,601372
59230,11,3,4505757,59230,604716
60478,85,2,4521187,60478,602430
63868,11,1,6336989,42923,601898
85861,86,7,6168647,28626,601862
85861,115,13,6190252,28626,601886
61252,115,2,6284379,52738,
92280,11,2,4598528,,600298
99563,11,2,6156991,99563,604205
95344,115,2,6245278,29176,
15573,11,2,6092585,15573,607522
14704,85,2,6146792,14704,600622
18649,11,2,6099483,18649,602366
22484,85,2,6364352,67692,603522
4085d,11,2,6330189,44860,600945
