Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,11,2,235726,2357,602467
2420,11,2,242026,2420,603036
2420,86,10,4211353,2420,603702
2431,86,3,4211356,2431,602526
2432,11,1,243226,2432,600044
2432,86,1,4211357,2432,602134
3020,7,1,302023,3020,607070
3021,11,2,302126,3021,600171
3023,11,1,302326,3023,600156
3023,15,11,6240222,28653,600461
3024,11,6,302426,3024,600216
3024,15,9,6252043,28554,603825
3024,17,2,6252042,28554,603800
3024,86,10,4211399,3024,602214
3034,86,2,4211406,3034,601364
3062b,67,3,6410057,18860,
3065,13,4,6244909,35743,609811
32028,7,2,6179330,32028,607069
3623,7,7,362323,3623,602351
3623,86,1,4211429,3623,600196
3666,85,1,4211056,3666,604348
3710,3,3,371024,3710,605225
3749,2,4,65625,6562,605758
3795,11,3,379526,3795,600987
3829c01,11,1,73081,73081,603881
4006,11,1,4569095,4006,
4070,11,2,407026,4070,600838
4070,86,12,4211476,4070,600839
4073,17,3,6208450,34823,601047
4073,95,2,4633691,6141,601430
4162,86,2,4211481,4162,601518
4286,86,2,4211488,4286,601655
6081,7,1,6427428,6081,607313
6187,86,1,4211584,6187,604764
6636,11,1,663626,6636,600034
3070b,11,5,307026,3070,
3070b,86,8,4211415,3070,
3069b,7,1,306923,3069,
3069b,11,2,306926,3069,
3068b,86,4,4211413,3068,
54200,13,7,6245263,35338,602614
60478,3,2,4515367,60478,600297
85984,11,3,4548180,85984,600025
85984,86,4,4568637,85984,602819
63864,7,2,4587840,63864,606553
63864,86,4,4558169,63864,604191
87087,7,2,4583862,87087,606535
87087,86,2,4558953,87087,601956
60470b,11,1,6310268,49563,
98138,17,4,6258607,35380,602580
99780,7,2,6133721,99780,606539
99780,86,10,6004990,99780,601166
99781,11,2,6016172,99781,600299
99781,86,5,4654582,99781,604211
11212,86,1,6015347,11212,604040
11211,86,2,6015344,11211,604222
11090,3,2,6341463,44873,609589
11476,3,2,6313121,65458,609746
11477,7,2,6055065,11477,602311
11477,86,7,6028813,11477,602310
15573,7,13,6092582,15573,
14719,86,4,6065824,14719,601260
15071,11,2,6051527,15071,
18654,67,2,6227958,38882,
18974,86,2,6379102,18974,
18972,13,1,6244884,,602492
20482,67,4,6410056,100765,
22385,86,2,6245254,35341,600367
24299,86,1,6163478,24299,604067
24307,86,1,6163477,24307,604068
25269,86,5,6176433,25269,604074
26047,88,2,6153863,26047,605808
23950,86,2,6210581,23950,604063
27263,86,2,6177078,27263,605773
26604,85,2,6332045,26604,604866
32952,85,3,6228923,32952,606197
33909,11,2,6192346,33909,605070
34103,86,3,6211969,34103,604974
24866,71,4,6209682,24866,
35480,1,2,6210272,35480,605005
35480,85,6,6221607,35480,606096
35787,86,2,6217876,35787,605036
36841,86,6,6248078,36841,605949
36840,7,2,6307926,36840,607636
36840,86,2,6335328,36840,605776
49307,11,2,6273589,49307,607382
28974,86,2,6413995,28974,
65634,11,1,6287679,65634,
65635,85,2,6287680,65635,
65632,13,1,6287674,65632,
69729,7,1,6410028,69729,
69729,86,4,6318584,69729,
73109,86,1,6326478,73109,
73825,11,1,6335317,73825,
73825,86,2,6345639,73825,
78329,11,8,6350415,78329,
72206pb01,11,4,6336858,,
78258,85,2,6350724,78258,
79389,86,2,6362975,79389,
86996,11,6,6388352,86996,
76917stk01,,1,,,
18974pb01R,86,1,6408453,,
18974pb01L,86,1,6408452,,
3623pb024,11,1,6408451,,
15068pb464,86,1,6408454,,
1900,67,4,6409555,,
