Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2420,6,64,4157120,2420,602242
3020,6,82,302028,3020,600302
3021,6,50,302128,3021,601988
3022,6,40,302228,3022,604869
3023,6,12,302328,3023,601097
3032,59,4,6020122,3032,601462
3460,11,4,346026,3460,603237
3666,6,12,366628,3666,605387
3710,6,24,371028,3710,600140
3737,5,1,6130005,3737,
3738,36,1,6138494,3738,
3795,6,21,379528,3795,600982
3941,88,13,4211166,6143,602715
4032,3,12,403224,4032,601190
4073,88,49,4216581,6141,600509
4162,59,4,4539083,4162,601511
3942c,6,2,6189162,14918,
3942c,115,1,6092672,14918,
6003,59,4,6396789,6003,
32474,1,2,6052864,32474,
32474,4,2,6307452,32474,
32474,5,8,4290714,32474,
32474,7,2,6224247,32474,
32474,34,2,4624381,32474,
32474,39,2,6295155,32474,
32474,47,2,6228091,32474,
32474,67,4,6082975,18384,
32474,110,2,6071608,32474,
3069b,59,8,4539090,3069,
50451,11,1,6317564,69732,604713
60474,5,4,4515348,60474,607420
60474,6,6,6353423,60474,606151
61485,11,1,4517986,61485,600061
85861,6,38,6338221,28626,600169
64799,88,13,6070442,64799,607394
90258,85,1,6236949,39683,600334
96874,4,1,6240515,,
98138,11,49,6284070,35381,604931
11833,6,11,6405622,28620,
11609,115,12,6184647,28619,608500
15573,6,64,6092586,15573,
15535,86,7,6179186,15535,603716
15745,5,10,6406715,28682,
18646,6,6,6303715,18646,609908
25269,36,17,6275873,25269,
25269,80,17,6315608,25269,604075
27507,5,4,6458177,27507,610203
27507,59,4,6310810,27507,609611
27925,6,8,6365611,27925,606052
32828,115,3,6335111,32828,605879
24866,1,17,6206149,24866,
24866,5,9,6206148,24866,
24866,115,12,6209691,24866,
37762,1,12,6234807,37762,
37775,98,13,6357747,37775,
39611,3,1,6248804,39611,
39739,1,5,6361663,39739,
39739,115,5,6301811,39739,
68013,86,2,6311384,68013,
67329,11,4,6308883,67329,
71752,2,1,6330903,71752,
74611,1,1,6331510,74611,
80015,11,4,6372045,80015,
