Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2431,5,2,243121,2431,604522
2460,5,4,6313190,49153,
2489,11,2,6300358,26170,
2736,86,2,6443149,2736,600326
2825,86,2,6331574,65640,
2851,3,4,4112203,2851,
2852,86,4,6000018,2852,
2853,3,2,4119474,2853,
2854,2,3,6355727,65126,
3021,11,1,302126,3021,600171
3023,86,2,4211398,3023,600510
3024,17,2,6252042,28554,603800
3024,86,3,4211399,3024,602214
3033,11,1,303326,3033,601385
3035,11,1,303526,3035,601603
32000,3,1,4201615,32000,600843
32002,2,9,6013938,32002,
32009,11,2,6271152,41486,600378
32013,3,1,6329889,42127,
32013,11,18,6284699,42127,601338
32014,11,4,6268905,42155,
32015,85,1,6271356,41488,
32015,86,4,6271347,41488,
32016,11,9,6261386,42128,
32016,85,1,6366184,42128,606699
32017,86,3,4503416,32017,603235
32034,11,3,6271869,42134,601288
32034,86,2,6346487,42134,601287
32039,85,2,6375679,32039,602178
32039,86,2,6380605,42135,600522
32054,11,6,6321745,32054,600102
32054,86,19,6321747,32054,609018
32056,86,6,6271815,32056,
32062,5,46,4142865,32062,
32063,5,2,6398773,28570,606885
32063,86,4,6170293,28570,604111
32064,11,1,6178922,31493,601902
32065,11,1,6271573,58486,
32073,86,12,4211639,32073,601616
32140,11,14,6271825,42137,
32140,86,1,6271831,42137,
3623,11,1,362326,3623,601145
3626c,12,2,3001140,,606043
3649,86,1,6195314,34432,607819
3666,11,2,366626,3666,600143
3705,11,27,370526,3705,600064
3706,5,2,6130002,3706,604962
3708,11,2,370826,3708,604231
3710,86,3,4211445,3710,600472
3711,115,67,6348019,14696,
3713,11,2,,,602514
3713,86,10,6275844,42798,604671
3743,86,4,6457283,3743,604674
4185,11,1,6323668,49750,
4265c,86,17,6271165,42136,604112
2780,11,164,6279875,61332,604082
32526,3,2,4144022,32526,
32526,11,7,4142823,32526,
32184,1,2,6276981,42142,
32184,11,7,6276951,42142,609191
32184,86,2,6276969,42142,
32291,85,12,6280395,32291,600384
32278,11,2,4542573,64871,604660
32293,11,1,6244698,35257,
4519,3,40,6130007,4519,
32209,85,2,4508553,59426,605673
6536,11,40,6261371,40146,
6553,85,1,4210665,6553,
6558,7,110,6299413,6558,
6587,69,2,6031821,13670,605054
6629,11,6,6279881,42149,
6629,86,2,6279885,42149,
6632,5,2,6364451,65123,
6632,11,6,6331723,65123,607148
32192,11,10,6262897,42156,
32192,86,1,6262905,42156,601349
32271,86,2,6276836,42160,
32316,11,8,4142135,32316,604662
32316,86,2,4211651,32316,605126
32557,86,4,4211714,32557,
32523,11,12,4142822,32523,602180
32523,86,8,4211655,32523,604663
70902,1,2,4544140,85543,
32449,11,2,6327548,63782,
32449,86,2,6370947,32449,608149
32524,11,4,4495935,32524,602985
32524,86,1,4495930,32524,605202
32525,86,3,4611705,64290,601754
40490,7,1,6115617,64289,
40490,11,2,4645732,64289,604680
2412b,86,8,4211350,2412,
41677,5,2,6371442,44862,609240
41677,11,18,6338428,44862,600608
41677,86,2,6348143,44862,604687
43093,7,75,4206482,43093,601021
3069b,67,2,6217492,37293,
44294,3,3,6130009,44294,
42003,85,20,6273715,42796,
42610,11,1,6291068,42610,604970
78c06,11,2,6439886,71944,
44809,11,8,6325982,44809,
44809,86,2,4211880,44809,
48989,86,1,6282158,48989,
47753,86,1,6335830,47753,
41239,11,4,4522933,41239,608213
41239,85,2,4522937,41239,
54200,17,4,6245252,35338,605708
53585,11,1,4286267,53585,605505
55013,85,5,4499858,55013,602640
6538c,1,7,6212049,59443,605614
6538c,11,6,,,
6538c,86,2,4512360,59443,603563
58176,11,3,6448948,29380,606548
57585,11,5,6390386,57585,
60208,85,2,4549886,60208,601052
61409,86,8,6092111,61409,603160
60483,4,3,6265128,40147,603397
60483,11,6,6265091,40147,602837
60483,86,15,6265089,40147,605003
60484,86,12,4552348,60484,
64225,86,1,6093869,64225,609961
64782,11,2,4566243,64782,609230
63869,11,7,6362991,63869,600376
64179,11,4,6016154,64179,
85984,11,2,4548180,85984,600025
64683,11,2,4541924,64683,608223
64391,11,2,4541325,64391,608225
64781,11,1,6302830,53504,
48729b,11,2,6439039,41005,
63864,86,2,4558169,63864,604191
87083,85,7,6083620,87083,604747
87079,11,1,4560182,87079,604495
87082,5,1,6323573,44874,
87082,86,2,6321303,44874,
94925,86,2,4640536,94925,602160
92907,11,2,6279021,42193,608257
92907,86,4,6279023,42193,604750
93273,86,1,4622803,93273,604325
92909,85,2,4610378,92909,609224
98138,11,2,6284070,35381,604931
98138,12,3,6274738,35380,603605
98138,17,3,6258607,35380,602580
98138,86,5,6284071,35381,601013
98138,98,3,6274747,35380,600042
98585,11,1,6186133,31511,
99773,86,4,6331428,65193,
2850b,86,4,6383961,2850,
10197,11,9,6099801,10197,
99008,2,4,4666999,99008,
10928,85,1,6012451,10928,
11458,11,4,6114987,11458,600412
11947,11,6,6319983,43500,
11946,11,6,6316923,43499,
11272,77,2,6251539,42797,
11478,11,2,6327028,44864,603238
15462,88,4,6159763,15462,
11214,5,26,6209519,11214,609050
15362,11,2,6297810,15362,
14720,86,5,6055519,14720,609223
15100,11,15,6282140,65487,605654
15100,85,2,6282144,15100,605124
18651,11,19,6089119,18651,600743
18654,11,8,6121485,18654,600515
18654,85,11,6100030,18654,600257
18654,86,17,6183784,18654,604051
18654,115,9,6256803,18654,
18677,11,2,6192309,28809,605837
18945,86,2,6327007,18945,
18946,5,1,6100930,18946,
22961,11,9,6253260,22961,
22961,85,2,6135014,22961,608159
22961,86,1,6123815,22961,603103
24316,88,11,6135494,24316,600395
24375,4,3,6185551,24375,
24201,11,2,6147050,24201,604860
24119,86,2,6257136,24119,
26287,11,3,6286381,42195,
26287,86,5,6273212,42195,
23948,3,1,6130012,23948,
23443,11,2,6321194,49755,604062
26603,11,1,6162892,26603,604967
25214,11,2,6179182,25214,606113
25214,86,7,6151349,25214,605130
27940,85,9,6167281,27940,
27965,95,4,6210590,27965,
32828,11,3,6196548,32828,604852
39794,11,1,6265643,39794,
65416,86,1,6285654,65416,
65098,11,1,6315899,65098,
73230,1,2,6345886,73230,
71710,11,2,6321716,71710,
71708,11,14,6326047,71708,
71708,86,7,6361459,71708,
6628a,5,9,6360104,6628,
78258,11,6,6371584,78258,
73507,11,4,6330585,73507,
77765,86,1,6338962,77765,
69819,11,6,6349281,69819,
69819,86,1,6349478,69819,
80286,11,4,6407066,80286,
89678,5,11,6378120,89678,
89678,85,11,6395635,89678,
69633c01,115,2,6416662,67498,
69636,11,2,6416090,69636,
71711pb01,86,2,6331551,71711,
71720,7,2,,,
71722,11,1,6330608,71722,
71721,11,1,6330607,71721,
79717c01,3,1,6433367,79717,
83496,11,1,6448634,83496,
69778,7,5,6396479,69778,
89679,11,2,6396456,89679,
80268,11,1,6380030,80268,
80268,85,1,6450238,80268,
80267,11,1,6380021,80267,
80267,85,1,6450239,80267,
731c08,86,1,6378472,89953,
80274,11,1,6400129,80274,
80274,85,1,6450241,80274,
80278,11,1,6400130,80278,
80278,85,1,6450242,80278,
80477,85,4,6365695,80477,
81346,6,3,6391159,81346,
2387,11,4,6426589,2387,
2387,13,1,6426591,2387,
2387,86,1,6438429,2387,
2389,11,4,6426590,2389,
2389,13,1,6426593,2389,
2389,86,1,6438430,2389,
2391,11,1,6435016,2391,
2391,85,4,6432397,2391,
2395,11,3,6426603,2395,
2403,11,3,6426604,2403,
2457,85,2,6426611,2457,
2393,86,3,6408168,2393,
2477,11,4,6408182,2477,
4159,4,2,6447082,4159,
2498,85,2,6408180,99417,
4158,156,2,6447081,4158,
2471,5,1,6408179,2471,
2497,3,2,6408181,2474,
42159stk01,,1,,,
