Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2420,59,2,4585751,2420,600948
2420,85,4,4210635,2420,600635
2445,11,1,244526,2445,604458
2450,59,12,4539064,2450,600309
2450,86,6,4211361,2450,601219
2730,11,2,273026,2730,600687
2877,86,1,4211383,2877,600132
3002,86,1,4211386,3002,600538
3010,86,1,4211394,3010,600090
3020,59,7,4539071,3020,604777
3020,85,6,4211065,3020,604276
3020,86,2,4211395,3020,600138
3021,86,2,4211396,3021,600529
3022,11,5,302226,3022,600212
3022,59,1,4585479,3022,604923
3022,69,3,6047415,3022,600548
3022,86,2,4211397,3022,600564
3023,5,2,302321,3023,604534
3023,17,2,6240212,28653,602573
3023,59,3,4539097,3023,600329
3023,85,4,4211063,3023,601098
3024,59,3,4539114,3024,602284
3024,85,5,4210719,3024,602286
3032,59,4,6020122,3032,601462
3032,85,2,4211115,3032,601467
3032,86,4,4211404,3032,600623
3034,59,2,6152321,3034,601580
3034,86,2,4211406,3034,601364
30355,86,2,4211616,30355,
30356,86,2,4211617,30356,608599
3040,59,4,4541526,3040,601931
3040,85,2,4211135,3040,600074
3062b,85,2,4211090,3062,600048
32000,11,2,3200026,32000,601343
32028,86,1,4211568,32028,600469
32054,11,2,6321745,32054,600102
32064,11,3,6178922,31493,601902
32064,86,1,6206249,31493,604287
32073,86,2,4211639,32073,601616
3460,85,2,4210998,3460,600199
3623,11,2,362326,3623,601145
3623,86,2,4211429,3623,600196
3666,86,3,4211438,3666,604122
3700,85,2,4211111,3700,600296
3701,7,1,370123,3701,
3710,59,2,4539061,3710,605318
3710,85,12,4211001,3710,600203
3795,11,3,379526,3795,600987
3795,86,2,4211452,3795,600197
3832,86,1,4211462,3832,601381
3958,86,4,4211474,3958,604678
4006,95,1,6167576,4006,604293
4032,85,5,4211042,4032,600946
4070,59,2,4539092,4070,604924
4073,17,3,6208450,34823,601047
4073,86,3,4211525,6141,601432
4073,108,7,6240206,34823,
4162,86,1,4211481,4162,601518
4286,11,2,428626,4286,601636
4286,86,1,4211488,4286,601655
4287,11,4,428726,4287,600435
4287,86,1,4211489,4287,604694
2780,11,8,6279875,61332,604082
4477,86,1,4251149,4477,604300
553b,12,1,6264987,40528,
4740,15,4,6245307,35395,602060
64567,67,5,4542406,,
30374,12,2,6507886,28697,607704
30374,17,2,6507880,28697,
30374,108,1,6507884,28697,
6091,69,2,6360295,6091,606948
6106,86,4,4211520,6106,605080
6178,86,2,4211836,6178,
6233,85,3,6201630,6233,606166
6541,85,5,4210639,6541,600150
6558,7,7,6299413,6558,
6632,11,2,6331723,65123,607148
30503,59,8,4539070,30503,609717
32556,2,2,6321305,39888,609039
41539,85,1,4210802,41539,601523
3070,11,3,,,602927
32529,11,1,4144023,32529,602991
40490,85,2,4645730,64289,609190
41770,85,2,4210788,41770,600473
41770,86,2,4211735,41770,604140
41769,85,2,4210782,41769,604819
41769,86,2,4211732,41769,604139
2412b,59,2,4541506,2412,
2412b,85,13,4210631,2412,
43093,7,1,4206482,43093,601021
3069,12,4,,,604503
3068,59,6,,,603514
3068,69,1,,,602356
43722,59,3,6267492,43722,601994
43722,86,1,4211791,43722,600835
43723,59,3,6267490,43723,605619
43723,86,1,4211794,43723,601960
44728,11,2,6117973,21712,601996
44728,86,4,6117967,21712,604149
44294,3,1,6130009,44294,
43713,59,1,6144147,43713,
48183,86,1,6170521,28842,603707
47905,11,1,4214559,47905,604236
48336,85,2,6146321,48336,601178
54200,59,9,4531415,54200,605337
54200,85,5,4504378,54200,601371
52107,11,6,4253815,52107,602963
52107,86,6,4657459,52107,602935
51739,86,4,4507056,51739,604165
3747b,59,2,6457943,3747,603538
61678,59,2,6042953,11153,603181
60479,11,2,4514845,60479,600167
62885,11,2,6103643,62885,
61190c,85,4,6004908,,
61190d,85,3,6004908,,
60484,11,2,4552347,60484,605845
63868,86,1,6319336,42923,600485
85984,2,3,4624086,85984,604428
85984,59,12,6083977,85984,600401
48729b,86,2,6439041,41005,
63864,85,2,4568734,63864,604366
87079,59,4,6186003,87079,605540
87079,69,2,6164288,87079,601315
92947,85,1,6268169,92947,
60470b,86,8,6337268,49563,
4865b,85,1,4271950,,
99563,86,2,6134378,99563,604206
93606,59,2,6254429,93606,606946
93273,59,3,6000752,93273,602012
96874,4,1,6240515,,
98138,15,2,6274739,35380,600051
98585,77,4,6435751,31511,604853
93095,11,1,6115086,18971,
99780,86,6,6004990,99780,601166
91988,85,2,6000970,91988,600339
99207,11,4,6000650,99207,601985
99207,86,2,4654580,99207,601998
99781,11,2,6016172,99781,600299
99781,85,4,6214341,99781,600727
99781,86,5,4654582,99781,604211
98100,86,1,6028324,98100,600585
11215,86,2,6028811,11215,600894
30350b,86,2,6331691,65886,
11477,59,4,6173168,11477,604926
11477,85,4,6029948,11477,603753
11477,86,1,6028813,11477,602310
14769,86,2,6052200,14769,600919
15573,11,8,6092585,15573,607522
15573,59,5,6092597,15573,605340
15573,85,2,6092572,15573,604228
15068,59,4,6107758,15068,601878
15068,86,14,6102357,15068,601870
15462,88,1,6159763,15462,
15712,86,2,6308012,44842,602379
15500,89,1,6462451,86222,
15100,7,4,6282145,65487,
15092,85,1,6284702,49131,600117
18651,11,4,6089119,18651,600743
18649,86,4,6093058,18649,602365
18674,11,3,6195325,18674,600403
18673,77,1,6091582,,
17485,86,1,6372076,17485,604050
20482,86,3,6258831,31561,603990
18938,85,1,6417105,18938,
18939,86,1,6109285,18939,
24309,59,2,6264031,24309,606940
24246,85,3,6362252,35399,606101
24299,85,2,6143423,24299,604997
24307,85,2,6143417,24307,604998
23950,86,4,6210581,23950,604063
26603,11,2,6162892,26603,604967
26603,59,8,6359681,26603,605623
26603,85,1,6187008,26603,605025
26601,59,4,6210310,26601,600337
26601,85,2,6164073,26601,600525
28192,86,2,6213378,28192,604865
33909,69,1,6396392,33909,606405
34103,11,2,6199908,34103,605067
32828,85,9,6388118,32828,608193
32828,86,3,6227897,32828,605714
30166,86,2,6195471,30166,
32803,11,8,6211476,32803,606859
35480,11,8,6210270,35480,605243
35480,85,4,6221607,35480,606096
32802,11,1,6267482,32802,
35787,59,6,6288635,35787,
36840,85,2,6225494,36840,605787
49307,85,4,6333129,49307,606897
39793,85,1,6317653,39793,
65509,11,1,6438520,65509,
65509,85,2,6307616,65509,
3069pb0777,85,1,,,
73230,11,6,6344819,73230,
78329,1,2,6350399,78329,
69755,85,3,6360675,69755,
69754,77,2,6345952,69754,
89678,5,3,6378120,89678,
80796,85,1,6430926,80796,
1748,86,2,6408629,1748,
4304,86,1,6469440,4304,
75362stk01,,1,,,
3070pb346,69,1,,,
92279pb015,12,1,,,
