Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,88,2,4211200,2357,601894
2420,6,4,4157120,2420,602242
3001,80,2,4260493,3001,601968
3001,88,2,4211201,3001,600331
3003,80,1,6214611,3003,601553
3003,88,5,4211210,3003,600537
3020,7,1,302023,3020,607070
3020,88,2,4211186,3020,600195
3022,5,1,4613974,3022,604533
3022,88,2,4613975,3022,600411
3031,6,1,4243821,3031,605428
3032,88,1,4271874,3032,600224
3033,7,1,6339304,3033,601386
3673,86,2,4211807,3673,601136
3795,88,2,4211247,3795,600985
4032,11,2,403226,4032,600030
6541,88,1,4620075,6541,600927
32316,5,1,4142132,32316,
3070,80,3,,,600324
48336,6,2,4521931,48336,606828
87580,5,1,6126048,23893,601075
87580,36,1,6389695,87580,601081
87580,80,1,6186827,87580,604015
60470b,6,2,6347288,49563,
98138,108,2,6274748,35380,
3004pb122,1,2,6097028,,
3004pb123,150,2,6097024,,
3068bpb0893,150,1,6097003,,
18788,95,1,6089099,,
24246,6,3,6250600,35399,605425
19729pb021,108,1,6335370,,
24866,105,4,6209683,24866,
24855,6,2,6269971,24855,
65509,80,2,6383324,65509,
1745,6,1,6424859,1745,
3128pb01,68,1,6423950,,
