Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,1,2,235701,2357,602471
2420,1,2,242001,2420,602226
2420,11,4,242026,2420,603036
2423,34,2,6268818,2423,604772
2431,1,1,243101,2431,601010
3001,1,1,300101,3001,602966
3004,5,2,300421,3004,604527
3005,1,2,300501,3005,601444
3020,1,3,302001,3020,604511
3020,11,2,302026,3020,600631
3021,11,2,302126,3021,600171
3022,1,4,302201,3022,602838
3022,11,3,302226,3022,600212
3022,115,2,6347982,3022,600397
3023,1,1,302301,3023,600227
3023,2,1,4113917,3023,604783
3023,11,6,302326,3023,600156
3023,104,6,4654128,3023,
3024,1,3,302401,3024,604341
3024,11,11,302426,3024,600216
3024,104,5,6031883,3024,
3031,1,2,4243812,3031,600270
3623,11,2,362326,3623,601145
3660,2,1,4118866,3660,604434
3665,1,2,366501,3665,600185
3665,11,2,366526,3665,600950
3679,86,1,4540203,3679,600794
3680,1,1,368001,3680,603841
3710,1,1,371001,3710,604474
3710,2,1,4113233,3710,604350
4032,1,1,403201,4032,601187
4073,1,2,614101,6141,601435
6091,11,2,6383142,32807,601662
30414,1,1,4143254,30414,602350
30414,11,2,4162443,30414,604596
3070b,1,3,307001,3070,
3069b,11,2,306926,3069,
3069b,115,4,6107197,3069,603789
54200,1,7,4504369,54200,601405
54200,11,9,,,601372
50950,11,2,4251161,50950,604597
51739,1,1,4249506,51739,601119
85984,1,2,4547489,85984,600050
87580,1,1,6126046,23893,601074
87580,34,2,6056291,87580,601078
87087,34,2,6073026,87087,602209
87079,34,1,6212989,87079,606938
93273,11,5,4613153,93273,602014
99206,7,2,6116797,99206,600992
11211,2,1,6024495,11211,604426
11211,86,2,6015344,11211,604222
98100,1,1,4649167,98100,602127
11477,1,6,6034044,11477,604514
11477,11,6,6047276,11477,600531
15573,5,4,6092565,15573,
15068,1,1,6047220,15068,602451
15068,2,1,6046924,15068,604430
15068,11,5,6053077,15068,602452
15712,11,2,6335388,44842,600632
14769pb004,1,2,6060734,16424,
22888,6,2,6133767,22888,600725
22885,2,6,6214334,22885,605728
24246,1,7,6250591,35399,604515
24201,11,2,6147050,24201,604860
25269,1,4,6172366,25269,605473
25269,104,2,6240463,25269,608015
26047,11,2,6157554,26047,601269
26604,86,2,6267495,26604,604080
32952,11,2,6228987,32952,607737
24866,5,3,6206148,24866,
24866,115,5,6209691,24866,
32607,36,2,6182261,32607,
35480,1,2,6210272,35480,605005
35480,11,2,6210270,35480,605243
36840,1,2,6242241,36840,606011
