Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,4,1,6212079,2357,601893
2456,86,1,4274668,44237,603776
2456,88,1,4216615,44237,603742
2639,85,1,4539429,2639,600897
2921,150,8,6170572,28917,
3001,86,4,4211385,3001,600241
3001,88,1,4211201,3001,600331
3003,4,4,4153825,3003,601548
3003,86,13,4211387,3003,600304
3003,88,1,4211210,3003,600537
3004,4,1,4121739,3004,600968
3004,86,5,4211388,3004,600973
3004,88,1,4613963,3004,601153
3005,98,1,6240550,35382,
3007,86,1,6037399,93888,601424
3008,86,1,4211392,3008,601572
3009,88,3,4211193,3009,600475
3010,86,1,4211394,3010,600090
3010,88,1,4211225,3010,600294
30145,86,3,4211650,30145,603207
3020,6,1,302028,3020,600302
3020,11,1,302026,3020,600631
3020,85,2,4211065,3020,604276
3020,86,7,4211395,3020,600138
3020,88,3,4211186,3020,600195
3021,11,1,302126,3021,600171
3022,11,1,302226,3022,600212
3022,86,13,4211397,3022,600564
3022,88,3,4613975,3022,600411
3023,86,1,4211398,3023,600510
3024,19,3,6252045,28554,607524
3024,86,13,4211399,3024,602214
3024,98,4,6252040,28554,600040
3032,6,2,4116671,3032,601466
3032,88,1,4271874,3032,600224
3033,4,1,6034497,3033,601383
3036,7,1,303623,3036,603790
3036,85,1,4210794,3036,604463
3039,14,1,6244887,35277,
32000,86,4,4211541,32000,600094
32000,88,6,6151461,32000,
32002,2,2,6013938,32002,
3298,4,1,4121742,3298,
3666,86,1,4211438,3666,604122
3795,4,1,4121741,3795,600980
3795,86,4,4211452,3795,600197
3832,88,2,4211214,3832,601379
3958,85,3,4211134,3958,601598
4032,11,1,403226,4032,600030
4073,2,5,4161734,6141,604407
4073,11,5,614126,6141,601442
4073,88,7,4216581,6141,600509
4073,156,5,6102986,6141,
2780,11,2,6279875,61332,604082
4519,3,1,6130007,4519,
4727,36,2,4143562,4727,
32209,85,1,4508553,59426,605673
6180,85,1,6199511,6180,606107
6231,88,3,4645400,6231,602046
6541,88,1,4620075,6541,600927
6636,86,2,4211549,6636,600261
30413,86,1,6071299,15207,604101
30414,85,1,4210725,30414,600149
41677,85,1,6338422,44862,606974
2429c01,11,4,74011,19954,
43093,7,1,4206482,43093,601021
45590,11,1,4198367,45590,
48336,11,2,4225201,48336,600211
55013,85,1,4499858,55013,602640
60483,85,1,6265093,40147,603709
64644,120,2,4538950,64644,603484
63868,11,4,6336989,42923,601898
85984,3,1,4550348,85984,602680
85984,86,3,4568637,85984,602819
87580,36,3,6389695,87580,601081
87580,85,11,6126083,23893,600242
87580,86,3,6126082,23893,601082
87087,85,2,4558955,87087,604748
88393,86,2,4582153,88393,603099
3245c,86,3,4211564,3245,600641
98283,150,7,4656783,98283,606643
75937,1,1,6009016,75937,609841
11203,85,3,6013082,11203,603386
11478,11,1,6327028,44864,603238
15573,88,8,6092590,15573,606482
15712,1,1,6348055,44842,602381
18789,95,1,6104264,,
19727pb001,11,1,6335371,,
18791,85,1,6189223,,
3004pb123,150,2,6097024,,
3068pb0893,150,1,,,
26603,11,1,6162892,26603,604967
19729pb021,108,1,6335370,,
24866,5,2,6206148,24866,
24866,157,2,6209684,24866,
