Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2343,95,1,6107389,6269,609249
2343,115,1,4505990,6269,606311
2357,2,8,4124455,2357,604398
2357,85,19,4211109,2357,600158
2420,69,7,4550168,2420,603046
2420,88,6,4211257,2420,602234
2431,15,1,6252049,35371,601589
2431,69,2,6175927,2431,603590
2431,88,4,4211194,2431,604456
2431,120,10,6313874,2431,605044
2445,85,2,4211067,2445,600139
2450,86,5,4211361,2450,601219
2454,85,2,4211075,2454,
2456,2,4,4181134,44237,604383
2456,85,3,4210875,44237,603743
2462,85,4,4582257,2462,607246
2489,120,1,6278987,26170,603910
2489,150,2,6365629,26170,
2540,2,9,4140593,2540,
2540,69,4,6210495,2540,
2540,115,3,6279731,2540,
2654,11,2,4278359,2654,602415
3001,86,13,4211385,3001,600241
3003,11,2,4103587,3003,601555
3003,69,3,4255416,3003,600482
3003,86,9,4211387,3003,600304
3003,156,2,4653970,3003,
3004,80,5,4245570,3004,602823
3004,85,19,4211088,3004,600164
30044,88,6,4542131,30044,600720
30046,115,6,6173106,29170,600457
3005,69,28,6001824,3005,601457
3005,86,22,4211389,3005,600133
3005,88,4,4211242,3005,605916
3007,2,2,6037398,93888,608452
3007,86,5,6037399,93888,601424
3008,85,4,4211099,3008,606061
3009,1,3,300901,3009,604461
3010,85,11,4211103,3010,600625
30136,11,1,4644456,30136,605518
30136,88,31,4211180,30136,605047
30136,120,10,4519970,30136,606296
30137,88,17,4211181,30137,603309
3020,2,4,4114309,3020,604648
3020,69,8,4267874,3020,604797
3020,86,2,4211395,3020,600138
3020,153,3,6210675,3020,605309
3021,2,2,4118790,3021,604418
3021,69,4,6035540,3021,602967
3021,85,1,4211043,3021,601993
3021,88,8,4211189,3021,601980
3022,11,3,302226,3022,600212
3022,86,7,4211397,3022,600564
3023,1,5,302301,3023,600227
3023,2,3,4113917,3023,604783
3023,80,7,6013102,3023,602609
3023,85,9,4211063,3023,601098
3023,88,3,4211150,3023,601088
3023,120,24,6058221,3023,601299
3023,150,14,6218360,3023,605345
3023,153,1,4653988,3023,600028
3023,155,3,6016483,3023,608395
3024,69,13,4549436,3024,600618
3024,80,18,6055169,3024,602217
3024,86,6,4211399,3024,602214
3024,120,35,6194729,3024,601298
3031,85,3,4243831,3031,600027
3031,88,1,4243838,3031,601086
3032,2,6,4114001,3032,604408
3032,69,6,6167894,3032,604875
3034,2,11,4113988,3034,605456
3034,11,3,303426,3034,600091
3034,88,2,4211211,3034,601363
3035,2,1,4509897,3035,604412
3035,11,1,303526,3035,601603
3035,69,3,6006524,3035,601604
3035,153,1,6209672,3035,600962
3036,69,4,4251796,3036,603791
3036,88,1,4223729,3036,603793
3036,153,3,6301450,3036,601071
3040,2,4,4121972,3040,604416
3040,85,62,4211135,3040,600074
3040,88,6,4211199,3040,601926
3062b,88,15,4211183,3062,604344
3062b,120,73,6022105,3062,606057
3062b,150,2,6300103,3062,
32000,5,1,4179355,32000,607754
32028,2,4,4239062,32028,604435
32028,69,9,4616711,32028,606645
32062,5,1,4142865,32062,
32064,69,6,6310833,31493,
3460,2,1,4114324,3460,604421
3460,86,4,4211425,3460,600193
3460,120,10,4519946,3460,605985
3623,1,4,362301,3623,604468
3623,2,2,4121921,3623,604786
3623,69,1,6132768,3623,603136
3623,88,4,4211152,3623,602314
3633,115,1,4536675,3633,600187
3659,69,3,6310832,3659,
3659,85,1,4210999,3659,600347
3659,88,2,6177697,3659,600301
3659,120,3,4623775,3659,
3665,86,2,4211437,3665,600095
3665,88,6,4211222,3665,600929
3666,11,2,366626,3666,600143
3666,69,7,6015424,3666,604882
3666,88,12,4221590,3666,604473
3666,150,1,6295464,3666,607044
3705,11,1,370526,3705,600064
3710,1,3,371001,3710,604474
3710,2,3,4113233,3710,604350
3710,4,1,4118782,3710,606366
3710,69,8,4626904,3710,604798
3710,85,2,4211001,3710,600203
3710,120,22,6252667,3710,605961
3713,5,3,6271820,42798,
3749,2,1,65625,6562,605758
3795,2,3,4113993,3795,604400
3795,85,1,4211002,3795,600983
3795,88,1,4211247,3795,600985
3795,120,5,4518687,3795,603684
3795,153,3,4640891,3795,600960
3832,85,2,4210678,3832,601377
3841,85,1,4211007,3841,
3937,1,4,393701,3937,604972
3937,11,2,393726,3937,600665
3958,2,2,4125217,3958,604411
3958,88,1,4217848,3958,605836
3958,153,2,6211361,3958,605313
4032,88,1,4211159,4032,600439
4070,2,12,4118793,4070,604376
4070,85,2,,,600837
4070,88,4,4225469,4070,600170
4073,15,2,6240225,34823,601439
4073,68,8,6315782,6141,
4073,69,7,6315781,6141,605962
4073,86,11,4211525,6141,601432
4073,88,2,4216581,6141,600509
4073,120,5,6315780,6141,601433
4073,150,9,6167641,6141,600550
4162,85,1,4211008,4162,600490
4162,88,4,4585337,4162,601515
4216,150,3,6325913,4216,601822
4274,86,7,4211483,4274,603617
4286,2,2,6058090,4286,608411
4287,85,1,4211068,4287,600433
4287,88,4,4211195,4287,600434
2780,11,10,6279875,61332,604082
4477,88,2,4223683,4477,603049
4490,86,1,4645397,4490,601332
33183,36,2,4119479,33183,601759
22667,5,2,6100565,18660,
4499,88,1,6280160,61537,
4522,11,2,452226,4522,601279
4528,95,1,4624615,4528,606410
4733,88,1,6133765,4733,601692
30374,88,12,6116613,21462,602293
6020,88,1,6030812,6020,
6091,88,2,6335567,32807,601919
6106,153,5,6355722,6106,
6111,86,3,4211521,6111,600067
6134,11,6,613426,6134,600055
6180,88,6,6370000,6180,
6541,11,2,654126,6541,602306
6558,7,2,6299413,6558,
6636,86,1,4211549,6636,600261
6636,150,8,6102995,6636,601837
33078,115,3,6424654,25994,
30504,69,3,6395743,30504,609364
30504,153,8,6452542,30504,
30503,85,2,4210728,30503,600900
30503,88,1,4224732,30503,600166
30505,11,3,4159550,30505,
3070,69,3,,,603002
3070,86,2,,,601948
3070,88,3,,,601950
4081b,88,2,6347749,41632,
2412b,150,54,6452541,35248,
3069,15,6,,,603673
3069,69,8,,,603670
3069,86,4,,,600103
3069,88,16,,,604504
3069,120,2,,,603784
3068,86,2,,,600236
3068b,120,4,6179803,3068,608125
43722,2,1,6138230,43722,604787
43722,88,4,6021336,43722,605343
43723,2,1,6228984,43723,604796
43723,88,4,6021339,43723,605484
44728,88,4,6117976,21712,601991
43710,85,4,4210866,43710,
43711,85,4,4210867,43711,
43888,88,6,4520612,43888,601306
43857,7,1,6057802,43857,607833
42003,1,1,6330960,42796,
4697b,11,3,6104209,4697,604035
48336,88,11,6236915,48336,606302
47458,115,2,6375715,81300,
49668,11,1,4273590,49668,605694
54200,15,5,6245277,35338,601410
54200,86,44,4521921,54200,600272
54200,120,7,6259071,54200,602017
54200,150,5,6167690,54200,600122
52107,86,1,4657459,52107,602935
47847,85,2,4513326,54782,
53451,1,1,6270106,88513,600089
53451,88,3,6270115,88513,610307
53454,95,2,6363145,79805,
3747b,88,2,4508616,3747,605483
60849,11,2,4537551,60849,604630
6538c,88,2,4531751,59443,600111
62462,88,9,6173132,29219,600806
60592,88,2,6382102,60592,603377
60592,120,5,6382784,60592,
4589b,1,1,4518400,59900,
4589b,2,1,,,606173
4589b,88,13,,,
60481,86,22,4515374,60481,604182
60479,2,3,6156462,60479,605730
60479,88,2,6055145,60479,603612
63965,11,1,6170421,28921,603530
63965,88,4,6170468,28921,603009
64647,98,4,6314353,28661,607274
64648,95,1,4611885,64648,
64648,158,1,6291414,64648,
63868,1,2,6361170,42923,605529
64847,1,1,6328195,67258,
85984,1,1,4547489,85984,600050
85984,2,3,4624086,85984,604428
85984,69,4,6015449,85984,602329
85984,120,3,6127366,85984,601817
85984,150,18,6218358,85984,600647
85861,1,2,6168642,28626,604367
85861,2,4,6443061,28626,606666
85861,85,3,6231765,28626,601892
85861,88,7,6215659,28626,601890
85861,115,7,6190252,28626,601886
87580,85,1,6126083,23893,600242
87580,86,1,6126082,23893,601082
48729b,1,1,6439046,41005,
48729b,11,10,6439039,41005,
63864,5,2,4533742,63864,604577
63864,86,1,4558169,63864,604191
63864,88,7,6100769,63864,604493
63864,120,6,6167928,63864,605846
63864,150,1,6365746,63864,601116
87087,2,2,4579260,87087,604790
87087,85,4,4558955,87087,604748
87087,120,10,6251021,87087,605849
87079,2,5,6122047,87079,604401
87617,88,4,6446092,31509,
61252,11,1,6308000,52738,603710
88295,69,1,6497102,88295,
4085d,11,3,6330189,44860,600945
4085d,88,2,,,602362
87994,11,6,6093525,17715,603979
87994,86,5,6093527,17715,600354
87994,115,3,6093529,17715,
6126b,98,2,6167741,28618,
87620,86,4,4651063,87620,600478
92950,85,1,4620760,92950,
92950,88,1,4655611,92950,602940
92947,120,5,6109329,92947,
92946,86,2,6093859,15672,602164
92946,88,22,6075287,15672,601325
4623b,88,5,6261359,43876,
30237b,88,2,6330202,42925,
60470b,11,3,6310268,49563,
60470b,150,5,6347306,49563,
93609,11,15,6326681,49752,605829
4460b,85,7,4221745,4460,
95343,88,1,4626196,95343,600517
2453b,88,2,4226966,2453,
60475b,88,5,6325717,65460,
60475b,150,2,6360035,65460,
96874,4,1,6240515,,
98138,85,10,6284596,35381,604328
98138,88,12,6284586,35381,601912
98283,69,3,4646577,98283,602449
99780,2,1,6313611,99780,604453
99780,69,5,6250168,99780,606024
99780,88,3,6174856,99780,606025
99207,11,4,6000650,99207,601985
99207,86,2,4654580,99207,601998
99781,2,4,6249809,99781,605466
99781,69,3,6328477,99781,607471
99206,2,16,6132769,99206,600702
99206,11,1,6052126,99206,600997
99206,85,5,6352694,99206,604209
11212,86,3,6015347,11212,604040
11458,85,1,6019987,11458,604633
11211,11,1,6138173,11211,601778
11211,69,4,6310835,11211,604881
11211,86,2,6015344,11211,604222
11211,88,3,6397820,11211,601776
11090,1,1,6341465,44873,605474
11090,11,2,6315887,44873,604593
11090,88,2,6341968,11090,
11437,115,3,6132730,11437,
13564,1,2,6269074,13564,607358
2339,85,2,6075060,14395,610302
13548,85,8,6227909,13548,602760
13548,150,8,6452538,13548,
11476,11,9,6313116,65458,600282
11477,88,8,6069984,11477,603752
11477,120,8,6046943,11477,602308
11477,150,2,6356566,11477,
14769,86,6,6052200,14769,600919
15573,2,4,6092587,15573,606429
15573,68,2,6092602,15573,610133
15573,89,2,6092604,15573,
15573,120,9,6404033,15573,
14719,2,10,6173057,14719,604985
15068,1,2,6047220,15068,602451
15068,69,6,6093038,15068,601883
14716,69,8,6310988,14716,607476
15712,1,4,6348055,44842,602381
15712,11,3,6335388,44842,600632
15712,115,4,6262138,44842,602378
15070,1,7,6046905,15070,600619
15571,2,2,6312460,15571,607449
15571,86,1,6075075,15571,601017
15571,88,3,6452539,15571,
18649,11,7,6099483,18649,602366
18654,88,3,6170813,18654,606004
18674,85,8,6115080,18674,602974
18674,88,4,6102360,18674,601729
93789,95,1,4611883,4497,
18031,95,1,6078442,18031,
20310,68,2,6429032,20310,
20310,88,6,6172757,20310,609253
20482,11,2,6186675,31561,603852
20482,115,5,6186672,31561,603853
75902,85,1,6139813,75902,
23969,2,1,6248495,35391,610120
24122,69,1,6311435,49133,
22388,88,4,6256734,35344,
24246,1,21,6250591,35399,604515
24246,86,5,6250597,35399,601038
24246,88,11,6328180,35399,606016
98138pb042,88,5,6285623,25406,
25269,85,5,6199549,25269,605348
25269,88,16,6149677,25269,605965
26047,88,5,6153863,26047,605808
26047,115,5,6212377,26047,605807
26601,1,17,6176240,26601,605563
26601,85,7,6164073,26601,600525
27263,86,4,6177078,27263,605773
26604,88,4,6432734,26604,606015
28870,1,1,6417971,28870,
29119,5,1,6177507,29119,605547
29120,5,1,6177505,29120,605549
32952,11,8,6228987,32952,607737
32952,88,6,6201911,32952,606221
33909,69,1,6396392,33909,606405
33909,88,6,6196221,33909,606406
33909,120,3,6347604,33909,605994
34103,150,2,6292145,34103,608117
24866,6,13,6135287,24866,
24866,86,2,6343322,24866,
24866,115,23,6209691,24866,
32803,1,1,6210385,32803,609706
32607,1,2,6382783,32607,
32607,80,10,6400754,32607,
24855,1,4,6334087,24855,
24855,6,14,6269971,24855,
35480,11,1,6210270,35480,605243
35480,86,2,6248890,35480,605678
35480,88,6,6248944,35480,605964
35787,86,2,6217876,35787,605036
4495b,5,1,6268946,4495,
37352,86,1,6227184,37352,605774
36840,88,2,6238874,36840,605795
36752,11,1,6270027,36752,
37775,98,7,6357747,37775,
38320,115,10,6477142,38320,
41740,68,1,6257603,41740,
41740,86,3,6257593,41740,
41740,88,5,6257604,41740,
49307,1,9,6258135,49307,609709
49307,88,5,6371437,49307,607441
28802,150,8,6292914,28802,
51270,68,1,6426472,51270,
42876,68,1,6360331,42876,
65578,6,5,6510190,65578,
66964,95,1,6295400,66964,
68211,88,2,6345847,68211,
66956,120,6,6308903,66956,
67329,85,1,6314192,67329,
67095,85,4,6433729,67095,
73825,11,2,6335317,73825,
73825,86,2,6345639,73825,
93552pb04,88,2,6359662,65695,
78258,88,2,6451002,78258,
78257,88,1,6383143,78257,
89678,85,2,6395635,89678,
86876,86,6,6383177,86876,
86996,150,2,6383946,86996,
86996,155,4,6382541,86996,
1126,2,1,6507789,1126,
86123,115,2,6376220,86123,
67037,77,1,6317230,67037,
1745,86,3,6420741,1745,
2752,11,4,6435928,2752,
2630,11,2,6440995,2630,
3171,88,4,6441774,3171,
3171,115,4,6426622,3171,
2682,1,3,6439714,2682,
2682,80,3,6447541,2682,
3386,11,4,6424674,3386,
77845,11,2,6428167,77845,
75904pb02,86,1,6446943,104513,
75902pb28,85,2,6446939,104511,
75902pb29,85,2,6449632,104738,
2431pb848,88,6,6446940,104512,
14769pb640,150,2,6451322,104789,
22385pb313,86,1,6449634,104740,
