Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
3176,7,1,317623,3176,
4073,12,4,6240030,34823,601434
4265c,3,2,,,
41854,85,1,4210812,,602386
4081b,86,3,6281998,41632,
54200,7,3,4504380,54200,601414
3957,7,1,4166140,,
2436,7,1,4189120,,
3794a,7,1,379423,,
3794a,85,5,4211119,,
3062b,15,1,6238677,35390,600765
3062b,88,1,4211183,3062,604344
3176,86,1,4211419,3176,600816
3673,86,2,4211807,3673,601136
32530,85,2,4210763,32530,603570
88289,120,1,4568951,,
4497,95,1,4611883,,
92747pb13,51,1,4614956,,
2555,86,1,2555194,,
3020,85,1,4211065,3020,604276
3710,85,4,4211001,3710,600203
4073,15,7,6240225,34823,601439
4073,85,3,4210633,6141,600092
41770,86,1,4211735,41770,604140
41769,86,1,4211732,41769,604139
48183,86,1,6170521,28842,603707
2436,86,1,4211358,,600035
3024,88,3,4221744,3024,602219
3623,88,1,4211152,3623,602314
4073,88,2,4216581,6141,600509
4595,11,1,459526,4595,602130
3069b,88,2,4211151,3069,
54200,88,7,4504376,54200,601413
30377,2,1,6330119,49754,606249
59230,2,1,4508093,59230,
3623,3,1,362324,3623,605232
4070,3,1,407024,4070,601934
4070,86,1,4211476,4070,600839
30374,3,1,6116606,21462,602292
3070b,3,2,307024,3070,
54200,13,9,6245263,35338,602614
54200,86,10,4521921,54200,600272
4589b,3,3,4525464,59900,
4589b,86,6,4529241,59900,
4085d,3,2,6348065,44860,606135
3023,85,1,4211063,3023,601098
4600,86,1,6408022,67687,
87580,88,1,4565394,87580,600206
93273,88,2,4658005,93273,600443
4085d,85,4,6489464,44860,600104
3004,86,3,4211388,3004,600973
3022,85,1,4211094,3022,600186
3024,85,3,4210719,3024,602286
30162,85,1,4587887,30162,603498
3069b,85,1,4211052,3069,
64644,86,4,4657366,64644,603482
4623b,85,1,6261355,43876,
4085d,86,1,6296894,44860,602361
2540,86,1,4211632,2540,600767
30031,86,1,4258308,30031,602176
30377,11,2,6330086,49754,604283
43898,11,1,4180087,43898,601007
61184,86,1,6347715,42456,600113
46304,1,2,6170703,28976,
4073,86,1,4211525,6141,601432
3070b,85,1,4210848,3070,
64567,67,1,4542406,,
30374,17,2,6507880,28697,
58247,11,1,4498713,,
57899,11,1,4498712,,
63868,86,2,6319336,42923,600485
4865b,85,1,4271950,,
61678,86,1,6042950,11153,600129
63965,86,2,6170418,28921,603531
61252,85,2,6360111,52738,603550
3048c,86,1,4211411,,
3794a,86,2,4211451,,
2540,6,1,4542391,2540,602118
3004,6,1,4107736,3004,600969
3023,6,1,302328,3023,601097
4070,6,2,4187334,4070,600836
3070b,6,3,4558593,3070,
4081b,85,4,6281996,41632,
54200,6,3,4546705,54200,605388
48729b,85,2,6439040,41005,
2447,11,2,6252803,35334,
3023,69,4,4528604,3023,604340
3623,2,1,4121921,3623,604786
4592c02,86,2,4221775,73587,
54200,2,4,,,604785
50950,2,2,4624088,50950,601785
52107,11,1,4253815,52107,602963
60481,2,1,4626200,60481,604420
3024,2,2,4159553,3024,604385
3040,85,1,4211135,3040,600074
4595,86,1,4211502,4595,
43722,85,1,4210869,43722,600860
43723,85,1,4210872,43723,600626
49668,95,2,4625146,49668,600134
54200,85,5,4504378,54200,601371
3005,86,1,4211389,3005,600133
3023,14,1,6240215,28653,
3700,86,1,4211440,3700,604125
4274,7,2,4143005,4274,603690
4740,17,1,6245303,35395,
4740,85,1,4211010,4740,605398
4073,11,1,614126,6141,601442
60474,1,1,4515347,60474,601668
87580,1,1,6126046,23893,601074
4073,1,2,614101,6141,601435
3837,85,1,4211006,3837,
