Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,2,4,4124455,2357,604398
2357,11,3,235726,2357,602467
2420,1,4,242001,2420,602226
2420,2,2,4114077,2420,604784
2420,7,2,242023,2420,600874
2420,11,2,242026,2420,603036
2420,156,2,6293739,2420,609715
2431,1,4,243101,2431,601010
2431,2,4,4550324,2431,604449
2431,5,1,243121,2431,604522
2431,7,4,243123,2431,601015
2431,59,1,4539060,2431,602400
2431,156,6,4624705,2431,
2445,86,3,4211360,2445,604072
2456,2,1,4181134,44237,604383
2465,2,1,4295313,2465,
2540,2,1,4140593,2540,
2639,1,5,4508662,2639,600896
2639,85,4,4539429,2639,600897
2653,156,3,6357618,,
2654,11,3,4278359,2654,602415
2730,11,2,273026,2730,600687
2730,86,1,4211374,2730,600688
2736,86,7,6443149,2736,600326
2877,2,20,4655900,2877,604378
2921,2,2,6170568,28917,608644
3001,11,4,300126,3001,600512
3002,2,2,4159739,3002,604437
3004,1,2,300401,3004,600925
3004,2,1,4109995,3004,604375
3004,11,7,300426,3004,604460
3004,156,5,6092674,3004,600966
3005,1,1,300501,3005,601444
3005,2,2,4113915,3005,604450
3005,68,16,6254484,3005,600560
3007,1,1,,,601420
3007,2,2,6037398,93888,608452
3008,1,1,300801,3008,601567
3008,86,1,4211392,3008,601572
3009,2,1,4112982,3009,604413
3009,59,2,4541528,3009,600029
3009,86,3,4211393,3009,601647
3010,1,4,301001,3010,604462
3010,85,2,4211103,3010,600625
3010,86,1,4211394,3010,600090
3010,156,4,6036238,3010,
30136,86,2,4550325,30136,604645
30145,11,1,4113241,30145,
3020,1,4,302001,3020,604511
3020,2,5,4114309,3020,604648
3020,7,3,302023,3020,607070
3020,11,1,302026,3020,600631
3020,85,2,4211065,3020,604276
3020,156,5,4655256,3020,608317
3021,1,13,302101,3021,601978
3021,2,8,4118790,3021,604418
3021,11,2,302126,3021,600171
3021,85,2,4211043,3021,601993
3021,86,5,4211396,3021,600529
3022,1,4,302201,3022,602838
3022,3,1,302224,3022,600408
3022,7,4,302223,3022,600563
3022,85,2,4211094,3022,600186
3022,86,4,4211397,3022,600564
3023,1,26,302301,3023,600227
3023,2,5,4113917,3023,604783
3023,3,22,302324,3023,605051
3023,11,6,302326,3023,600156
3023,68,14,4570877,3023,600481
3023,85,2,4211063,3023,601098
3023,86,9,4211398,3023,600510
3023,156,5,6097419,3023,608050
3024,1,21,302401,3024,604341
3024,2,16,4159553,3024,604385
3024,4,2,4524929,3024,602289
3024,11,7,302426,3024,600216
3024,59,2,4539114,3024,602284
3024,63,3,4184108,3024,602288
3024,156,14,6097493,3024,
3029,86,2,4211401,3029,604610
3031,1,1,4243812,3031,600270
3031,156,2,6141594,3031,
3032,1,1,303201,3032,601460
3032,5,1,303221,3032,604536
3033,2,1,4624185,3033,604388
3033,85,3,4211114,3033,605028
3034,1,2,303401,3034,601575
3034,2,2,4113988,3034,605456
3034,6,3,303428,3034,600655
3034,7,4,303423,3034,601579
3034,86,4,4211406,3034,601364
3035,2,2,4509897,3035,604412
3035,85,4,4211061,3035,601563
3035,86,4,4211407,3035,604097
3062b,7,1,306223,3062,
3062b,34,1,4212454,3062,600766
3062b,59,1,4539099,3062,605167
3062b,86,3,4211412,3062,604105
32000,2,2,4523145,32000,606139
32002,2,7,6013938,32002,
32013,3,1,6329889,42127,
32028,7,1,6179330,32028,607069
32028,11,2,4107761,32028,601147
32028,95,2,6132264,32028,604107
32039,1,2,6375684,42135,607823
32039,3,2,6375678,32039,
32054,4,8,6347790,32054,
32062,5,6,4142865,32062,
32064,11,1,6178922,31493,601902
32069,11,2,6278276,64920,
32073,3,1,6130008,32073,
32124,2,2,6311104,50029,
32140,4,2,6271832,42137,
3460,1,3,346001,3460,600923
3460,2,17,4114324,3460,604421
3460,11,1,346026,3460,603237
3460,69,3,6156492,3460,604883
3460,85,12,4210998,3460,600199
3460,156,4,6074793,3460,610294
3622,1,1,362201,3622,601498
3622,2,2,4162465,3622,604377
3622,3,4,362224,3622,601500
3622,11,1,362226,3622,601505
3622,86,9,4211428,3622,601508
3623,1,24,362301,3623,604468
3623,2,15,4121921,3623,604786
3623,63,6,4177735,3623,603137
3623,68,10,6186007,3623,603410
3623,156,4,6119107,3623,608053
3633,86,4,6230229,3633,605011
3666,1,7,366601,3666,604472
3666,2,3,4124067,3666,604669
3666,4,1,4173332,3666,606365
3666,68,2,6253418,3666,605668
3666,86,2,4211438,3666,604122
3666,156,6,4625036,3666,608340
3700,5,2,370021,3700,605179
3700,85,3,4211111,3700,600296
3700,86,1,4211440,3700,604125
3701,5,2,370121,3701,602348
3702,5,2,370221,3702,605195
3702,86,2,4211442,3702,601108
3703,86,4,4211443,3703,600600
3705,11,2,370526,3705,600064
3706,11,2,370626,3706,600125
3707,5,1,6130004,3707,
3710,1,5,371001,3710,604474
3710,2,8,4113233,3710,604350
3710,3,5,371024,3710,605225
3710,5,4,371021,3710,604549
3710,68,4,6074892,3710,606051
3710,85,5,4211001,3710,600203
3710,86,1,4211445,3710,600472
3710,156,6,6070757,3710,608052
3713,5,8,6271820,42798,
3749,2,8,65625,6562,605758
3795,1,2,379501,3795,600974
3795,2,3,4113993,3795,604400
3795,7,1,379523,3795,600180
3795,11,2,379526,3795,600987
3832,1,5,383201,3832,601374
3832,5,4,383221,3832,604552
3832,85,3,4210678,3832,601377
3894,1,2,389401,3894,600758
3895,85,2,4210963,3895,600913
3899,5,1,389921,3899,
3937,2,4,6174919,3937,605372
3937,7,1,393723,3937,603139
3938,86,1,4211470,3938,601674
3941,7,1,614323,6143,
4032,7,7,403223,4032,
4032,11,2,403226,4032,600030
4070,1,2,407001,4070,600162
4070,3,14,407024,4070,601934
4070,85,6,,,600837
4073,3,20,614124,6141,600151
4073,95,5,4633691,6141,601430
4162,1,12,416201,4162,601509
4162,2,3,4544139,4162,605460
4162,86,6,4211481,4162,601518
4162,156,5,6078339,4162,
4217,86,3,6023978,4217,602869
4265c,3,6,,,
4274,7,17,4143005,4274,603690
4282,1,2,4119227,4282,605507
2780,11,84,6279875,61332,604082
4477,1,5,447701,4477,602175
4477,2,5,4143409,4477,605726
4477,3,1,6079138,4477,605263
4477,7,2,447723,4477,601768
4477,63,2,6200663,4477,607572
4477,85,6,4257526,4477,602224
4477,86,3,4251149,4477,604300
32526,5,1,4143154,32526,609072
32184,1,2,6276981,42142,
32324,86,1,4211640,32324,600719
4510,2,1,4161443,4510,607034
4519,3,2,6130007,4519,
4519,86,1,4211815,4519,602741
4532,86,1,,,600821
4740,12,2,6245306,35395,600237
30374,11,2,6116604,21462,600480
6081,156,2,6345200,6081,
6091,1,2,6285777,32807,600511
6091,156,6,6335566,32807,
6111,2,2,4166138,6111,607582
6111,7,1,611123,6111,
6112,5,1,611221,6112,604560
6112,86,1,4211522,6112,600422
6134,11,4,613426,6134,600055
6179,156,2,6151414,,
6180,85,3,6199511,6180,606107
6191,2,2,6019724,10314,610121
6536,2,1,6261379,40146,
6541,1,3,654101,6541,602304
6541,86,2,4211535,6541,602303
6558,7,23,6299413,6558,
6587,69,1,6031821,13670,605054
6589,2,1,4565452,6589,606029
6632,1,1,6360038,65123,608425
6632,7,2,663223,65123,
6636,1,18,663601,6636,602374
6636,2,3,4157277,6636,604429
6636,59,1,4650865,6636,604917
6636,85,2,4210651,6636,602369
6636,156,2,6185309,6636,
30377,1,2,6321345,49754,605476
30413,85,2,6092649,15207,605437
32316,7,1,4142134,32316,
30414,1,10,4143254,30414,602350
30414,3,3,4164073,30414,602359
32269,11,1,6346535,18575,
33085,3,1,4114584,33085,
30503,85,1,4210728,30503,600900
32530,3,1,6247387,32530,606731
32530,5,1,4207715,32530,
32523,85,9,4210751,32523,609177
30505,11,3,4159550,30505,
70902,1,1,,,
32449,5,6,6330205,63782,
32556,2,6,6321305,39888,609039
32524,7,4,4506043,32524,
41748,1,1,4160124,41748,601972
41747,1,1,4160101,41747,
3070b,1,5,307001,3070,
3070b,2,6,4125253,3070,
3070b,5,5,307021,3070,
3070b,86,2,4211415,3070,
3070b,98,3,6254252,35403,
3070b,156,3,4655243,3070,
32525,86,2,4611705,64290,601754
32529,11,8,4144023,32529,602991
40490,3,2,6115616,64289,605274
40490,5,3,4645733,64289,
32555,1,6,6357617,28973,
41767,1,1,4160325,41767,609702
41768,1,1,4160343,41768,609703
32532,11,3,6448394,32532,
43093,7,7,4206482,43093,601021
3069b,1,10,306901,3069,
3069b,2,8,4114026,3069,
3069b,4,1,4188771,3069,
3069b,7,4,306923,3069,
3069b,11,2,306926,3069,
3069b,63,2,4528488,3069,
3069b,68,4,4614158,3069,
3069b,85,1,4211052,3069,
3069b,86,5,4211414,3069,
3069b,156,16,4649741,3069,
3068b,5,2,306821,3068,
3068b,85,4,4211055,3068,
3068b,156,4,6060857,3068,
43722,11,1,4180508,43722,604823
43723,11,1,4180536,43723,601961
44728,86,3,6117967,21712,604149
42003,5,7,6273712,42796,
47905,2,1,4213568,47905,602878
48336,85,2,6146321,48336,601178
48336,86,2,4244627,48336,604159
48989,86,2,6282158,48989,
731c04,5,1,6144791,76537,
54200,1,22,4504369,54200,601405
54200,2,3,,,604785
54200,85,3,4504378,54200,601371
54200,98,3,6245265,35338,607492
54200,156,8,4619520,54200,
50950,1,10,4249112,50950,605511
50950,156,6,6035598,50950,
6538c,3,2,4519010,59443,
6538c,85,2,4516546,59443,602255
62462,11,2,6173119,29219,605384
61678,1,18,6045936,11153,602124
61678,63,2,6042956,11153,603303
61678,156,2,6347671,11153,
60478,1,2,4515364,60478,600218
60478,2,4,6211975,60478,608365
60478,86,2,4515369,60478,600154
61184,86,2,6347715,42456,600113
60483,4,3,6265128,40147,603397
60483,85,2,6265093,40147,603709
4589b,11,1,458926,,
60479,1,13,4514842,60479,602748
60479,2,5,6156462,60479,605730
60479,85,7,6133611,60479,605279
60479,86,1,4514846,60479,602747
62520c01,86,1,,,
60484,3,2,6072627,60484,
60484,86,2,4552348,60484,
63868,86,2,6319336,42923,600485
56904,1,5,4539270,56904,602486
63869,34,2,6334042,42191,
85984,1,29,4547489,85984,600050
85984,156,24,6097444,85984,
64453,12,6,6254638,39889,607609
85861,11,4,6168646,28626,600460
85861,47,3,6230582,28626,610276
87580,2,1,4565387,87580,604392
87580,85,1,6126083,23893,600242
87580,156,1,6126090,23893,
85970,63,2,6251378,13731,609535
60581,12,4,6245269,35323,601009
60581,85,1,6008715,60581,
63864,1,4,4558168,63864,604363
63864,2,4,6131896,63864,604452
63864,5,4,4533742,63864,604577
63864,11,1,4558170,63864,604362
63864,68,2,6340118,63864,605670
63864,156,8,6097492,63864,608049
87087,2,1,4579260,87087,604790
87087,11,6,4558954,87087,601318
87544,12,2,6211814,35340,601139
87083,85,3,6083620,87083,604747
87609,85,2,6401210,87609,
87079,1,8,4560178,87079,604517
87079,2,5,6122047,87079,604401
87079,5,2,4560179,87079,604578
87079,11,2,4560182,87079,604495
87079,85,11,4560184,87079,604497
87079,156,38,6097042,87079,
88646,86,1,6079461,17836,609420
91884,95,2,6076677,17835,
92946,1,2,6069002,15672,601322
92946,63,2,6186683,15672,
4623b,5,3,6261351,43876,
30237b,2,2,6335307,42925,
30237b,5,1,,,
60470b,1,2,6347287,49563,
93274,5,4,6118830,21731,608202
4865b,15,1,6246890,35293,
99563,11,2,6156991,99563,604205
93606,1,18,6031947,93606,607181
93273,11,1,4613153,93273,602014
60475b,2,2,6360037,65460,
553c,7,1,6167491,30367,610084
96874,4,1,6240515,,
98138,4,2,6284582,35381,603603
98138,7,3,6284575,35381,603595
98138,11,2,6284070,35381,604931
99773,86,2,6331428,65193,
98313,85,2,6276870,76116,
99780,2,2,6313611,99780,604453
99780,85,2,6000606,99780,602316
91988,39,1,6270534,,
91988,85,2,6000970,91988,600339
99207,1,6,6097637,99207,601705
99207,2,57,6174925,99207,600657
99781,1,3,6018774,99781,600734
99781,85,2,6214341,99781,600727
99781,86,2,4654582,99781,604211
99206,1,11,6046979,99206,600082
99206,5,13,6061711,99206,600654
99206,11,3,6052126,99206,600997
11203,2,5,6013081,11203,601035
11212,1,10,6104805,11212,604513
11212,86,6,6015347,11212,604040
11211,1,3,6058177,11211,602241
11211,11,2,6138173,11211,601778
11211,156,1,6348142,11211,
11090,1,2,6341465,44873,605474
11090,48,1,6341975,44873,
11455,11,1,6172966,29162,
11215,5,10,6029952,11215,605073
11215,7,3,6033353,11215,
30350b,2,2,6364436,65886,
10247,2,3,6302263,10247,
10247,86,6,6045988,10247,
13965,156,2,6056455,,
11476,6,2,6313123,65458,
11477,1,8,6034044,11477,604514
11477,11,2,6047276,11477,600531
11477,68,6,6186009,11477,603840
11477,86,2,6028813,11477,602310
11477,156,6,6071246,11477,
14769,11,1,6070695,14769,604683
15573,156,4,6331949,15573,608048
15535,4,1,6147052,15535,
15535,11,2,6143850,15535,600284
15395,48,1,6258323,15395,
14719,1,3,6058329,14719,601259
14719,2,1,6173057,14719,604985
15068,1,16,6047220,15068,602451
15068,11,5,6053077,15068,602452
15068,156,17,6119126,15068,
15462,88,1,6159763,15462,
11214,5,1,6209519,11214,609050
15712,1,1,6348055,44842,602381
15712,2,4,6360078,44842,601840
15712,5,2,6348058,44842,604568
15712,11,1,6335388,44842,600632
15460,85,2,6359227,67325,
14718,2,3,6195544,14718,
15100,7,1,6282145,65487,
15092,85,3,6284702,49131,600117
18651,11,2,6089119,18651,600743
18654,1,4,6177114,18654,605913
18654,11,3,6121485,18654,600515
18654,34,13,6302741,18654,
18654,95,2,6161155,18654,607736
18677,86,19,6168633,28809,604054
18674,11,1,6195325,18674,600403
18674,85,3,6115080,18674,602974
98138pb033,95,3,6322904,21610,
20482,69,11,6300320,31561,607475
20482,85,3,6271752,31561,604057
20482,86,4,6258831,31561,603990
18653,156,4,6357619,18653,
22961,85,3,6135014,22961,608159
22961,86,2,6123815,22961,603103
22885,5,4,6135130,22885,609248
24316,88,2,6135494,24316,600395
22484,85,4,6364352,67692,603522
90370,11,2,6088550,18740,
24246,11,3,6256435,35399,604999
24246,17,3,6264033,35398,609175
24246,86,2,6250597,35399,601038
24246,98,3,6249116,35398,608302
24201,1,5,6172927,24201,605429
24201,2,4,6251252,24201,606941
24201,11,11,6147050,24201,604860
24201,68,6,6339914,24201,609765
24201,86,4,6144138,24201,604066
26287,86,1,6273212,42195,
23948,86,1,6178172,23948,
23443,11,1,6321194,49755,604062
25269,5,5,6170390,25269,605192
25269,11,3,6172383,25269,605024
25269,156,3,6150307,25269,608311
26047,48,1,6278550,26047,
26047,86,2,6225246,26047,604077
23950,1,2,6139694,23950,606439
26603,1,18,6156667,26603,605026
26603,2,4,6175367,26603,604794
26603,63,2,6186974,26603,606293
26603,85,4,6187008,26603,605025
26599,11,3,6194233,26599,
25214,86,3,6151349,25214,605130
26601,1,3,6176240,26601,605563
26601,11,2,6174243,26601,604921
28192,1,2,6166894,28192,605084
26604,86,1,6267495,26604,604080
27925,86,1,6163990,27925,604273
27925,156,2,6258069,27925,609117
29119,1,2,6213881,29119,605546
29119,11,1,6181713,29119,605236
29119,156,2,6296901,29119,
29120,1,2,6213880,29120,605548
29120,11,1,6181720,29120,605234
29120,156,2,6296904,29120,
28660,150,1,6259768,28660,
32952,1,3,6218841,32952,606198
32952,2,5,6232135,32952,608800
32952,5,2,6187620,32952,606432
34816,2,2,6226564,34816,
33909,1,5,6218822,33909,605184
33909,11,4,6192346,33909,605070
33909,86,6,6212077,33909,604920
33909,156,2,6357615,33909,
34103,2,1,6211966,34103,606350
34103,11,8,6199908,34103,605067
32828,11,2,6196548,32828,604852
32828,48,2,6357616,32828,
32828,86,5,6227897,32828,605714
32803,1,1,6210385,32803,609706
32803,11,5,6211476,32803,606859
35480,1,2,6210272,35480,605005
35480,85,2,6221607,35480,606096
31794,86,6,6247352,31794,
37352,1,4,6248827,37352,606252
35185,7,1,6224999,35185,
36841,1,5,6296132,36841,606008
35464,2,2,6230284,35464,610429
35464,4,2,6223631,35464,
35459,86,9,6251044,35459,
36840,1,6,6242241,36840,606011
37775,98,2,6357747,37775,
44567b,68,1,6345166,49716,
41682,1,22,6250019,41682,
41682,2,2,6253003,41682,
49307,71,3,6278442,49307,
28802,86,5,6168615,28802,
39793,11,3,6265644,39793,
46372,86,1,6259270,46372,
65578,86,2,6326748,65578,
64570,1,1,6288332,64570,
64570,2,2,6288331,64570,
65735,12,1,6288588,65735,
68568,156,2,6357620,68568,
57360,11,1,6271535,57360,
44861,1,2,6347309,44861,
61408,5,1,6331864,61408,
69729,11,1,6318582,69729,
68869,150,1,6317938,,
67811,11,1,6299938,67811,
70681,2,6,6328182,70681,
70681,59,1,6337786,70681,
70681,86,1,6329117,70681,
73825,2,6,6357613,73825,
73825,7,2,6344218,73825,
6628a,5,5,6360104,6628,
6628a,11,1,6344752,66906,
65249,1,3,6289797,65249,
73562,86,14,6347992,73562,
70490,11,5,6424619,70490,
65826,36,2,6301284,65826,
78257,85,4,6352600,78257,
79385,4,1,6352682,,
79418,1,4,6352744,,
79417,1,4,6352742,,
70495,12,1,6319998,70495,
93606pb142R,1,1,6359192,,
93606pb142L,1,1,6359191,,
3068bpb1805R,1,1,6359194,,
3068bpb1805L,1,1,6359193,,
2654pb018,86,5,6359195,,
10279stk01,,1,,,
10279stk02,,1,,,
44676,63,1,4529551,44676,
