Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2343,12,5,6166107,28657,602732
2357,68,4,6253417,2357,
2420,1,2,242001,2420,602226
2420,11,4,242026,2420,603036
2420,150,17,6177535,2420,600145
2431,5,3,243121,2431,604522
2431,11,3,243126,2431,601592
2431,36,2,6195267,2431,606788
2431,85,2,4211053,2431,601590
2431,150,5,6102998,2431,602396
2445,11,1,244526,2445,604458
2476,11,2,6328479,48241,606045
2730,11,6,273026,2730,600687
3003,6,1,300328,3003,600250
3003,150,2,6058085,3003,
3004,11,3,300426,3004,604460
3004,47,1,4621545,3004,
3004,68,4,4579659,3004,600971
3004,110,1,6003003,3004,
3004,150,14,4569382,3004,600226
3004,156,4,6092674,3004,600966
3005,11,4,300526,3005,601454
3005,50,10,6240553,35382,
3005,98,10,6240550,35382,
3005,102,8,6253761,35382,
3005,105,1,6285271,3005,609521
3005,150,13,6057986,3005,600417
3005,156,12,4619652,3005,601449
3009,11,4,300926,3009,600278
3009,150,18,6099341,3009,
3010,11,1,301026,3010,600163
3010,150,33,6223183,3010,
3020,2,1,4114309,3020,604648
3020,5,1,302021,3020,604531
3020,47,1,6056263,3020,
3020,86,2,4211395,3020,600138
3020,88,2,4211186,3020,600195
3020,89,1,6030277,3020,606608
3020,150,3,6093494,3020,605352
3021,11,2,302126,3021,600171
3021,86,2,4211396,3021,600529
3022,1,9,302201,3022,602838
3022,3,1,302224,3022,600408
3022,88,2,4613975,3022,600411
3022,150,2,6056383,3022,600561
3023,1,18,302301,3023,600227
3023,11,2,302326,3023,600156
3023,34,2,4164037,3023,606931
3023,39,1,6213777,3023,
3023,71,2,6103415,3023,608328
3023,85,2,4211063,3023,601098
3023,86,8,4211398,3023,600510
3023,150,24,6218360,3023,605345
3023,156,3,6097419,3023,608050
3024,1,2,302401,3024,604341
3024,11,7,302426,3024,600216
3024,86,7,4211399,3024,602214
3024,150,51,6215606,3024,601763
3024,156,3,6097493,3024,
3028,1,4,4120020,3028,
3028,11,3,302826,3028,
3031,6,1,4243821,3031,605428
3031,11,2,4243819,3031,601237
3032,156,1,4619515,3032,610297
3036,1,1,303601,3036,603761
3036,150,2,6397821,3036,607046
3062b,1,4,306201,3062,600762
3062b,88,3,4211183,3062,604344
3065,19,10,6244907,35743,
32013,4,1,6332584,42127,
32062,11,2,4109810,32062,
32064,5,1,6196217,31493,605197
3298,150,16,6347842,3298,
3460,1,6,346001,3460,600923
3460,150,2,6347603,3460,607037
3622,11,4,362226,3622,601505
3622,150,9,6192922,3622,603815
3623,1,2,362301,3623,604468
3623,3,1,362324,3623,605232
3623,4,1,6147047,3623,606799
3666,11,4,366626,3666,600143
3666,86,2,4211438,3666,604122
3666,150,24,6295464,3666,607044
3700,2,4,4205107,3700,604414
3710,11,1,371026,3710,604349
3710,150,11,6167700,3710,605347
3710,156,12,6070757,3710,608052
3795,85,2,4211002,3795,600983
3795,150,8,6313600,3795,600986
3830,150,8,6344798,3830,
3831,150,8,6102967,3831,
3832,1,1,383201,3832,601374
3894,86,2,4211466,3894,600761
3895,86,1,4211860,3895,605121
3941,5,2,614321,6143,606467
3941,88,1,4211166,6143,602715
3958,1,1,4144012,3958,600179
4032,1,10,403201,4032,601187
4032,2,1,4140562,4032,604386
4032,5,2,403221,4032,601188
4032,47,1,6326495,4032,610064
4032,88,5,4211159,4032,600439
4070,12,1,6244796,35388,602206
4070,153,3,6345712,4070,607155
4073,15,1,6240225,34823,601439
4073,68,6,6315782,6141,
4162,1,2,416201,4162,601509
4286,11,2,428626,4286,601636
2780,11,10,6279875,61332,604082
4490,2,1,4618651,4490,609727
22667,5,8,6100565,18660,
32209,85,1,4508553,59426,605673
6081,1,2,608101,6081,600321
6091,1,12,6285777,32807,600511
6112,11,1,611226,6112,600396
6558,7,4,6299413,6558,
6636,65,2,6332144,75702,
6636,150,12,6102995,6636,601837
30165,1,1,4624989,30165,
30414,1,2,4143254,30414,602350
32531,11,3,6456527,32531,
70902,1,2,4544140,85543,
3070b,1,3,307001,3070,
3070b,4,3,4558595,3070,
3070b,7,2,4206330,3070,
3070b,12,2,6254254,35403,
3070b,34,6,4537251,3070,
3070b,39,4,6213782,3070,
3070b,47,3,6133726,3070,
3070b,68,2,6143431,3070,
3070b,110,3,6065504,3070,
3070b,150,12,6177146,3070,
3070b,156,8,4655243,3070,
3070b,157,2,6097301,3070,
32532,11,1,6448394,32532,
33322,115,1,6173109,29171,
4592c02,1,1,73737,73587,
43093,7,3,4206482,43093,601021
3069b,1,11,306901,3069,
3069b,5,2,306921,3069,
3069b,11,2,306926,3069,
3069b,39,1,6213779,3069,
3069b,47,2,6056381,3069,
3069b,68,11,4614158,3069,
3069b,86,2,4211414,3069,
3069b,150,10,6021997,3069,
3069b,156,2,4649741,3069,
3068b,4,1,4542142,3068,
3068b,7,1,306823,3068,
3068b,34,4,4518611,3068,
3068b,39,5,6273853,3068,
3068b,47,1,6054406,3068,
3068b,110,1,6020147,3068,
3068b,156,1,6060857,3068,
3068b,157,1,6173813,3068,
44728,5,1,6117974,21712,604571
44728,6,5,6117971,21712,601983
44728,11,3,6117973,21712,601996
44728,86,6,6117967,21712,604149
48183,11,1,6170529,28842,605611
54200,1,2,4504369,54200,601405
54200,3,2,4504381,54200,601411
54200,13,2,6245263,35338,602614
54200,71,3,6177349,54200,
51739,1,1,4249506,51739,601119
54930c01,85,1,6429475,38564,
59349,11,2,4513539,59349,
59349,150,2,6313598,59349,
62462,1,2,6173116,29219,605385
62462,5,5,6173126,29219,605680
60479,11,1,4514845,60479,600167
64644,115,8,4538126,64644,603706
85984,47,4,6178247,85984,
85861,1,2,6168642,28626,604367
85861,11,2,6168646,28626,600460
85861,98,9,6174023,29387,607275
87580,47,2,6134285,87580,
48729b,11,2,6439039,41005,
63864,71,1,6211410,63864,
87087,1,2,4558952,87087,602439
87087,68,22,4666322,87087,603168
87079,1,2,4560178,87079,604517
87079,11,3,4560182,87079,604495
87079,157,8,4651902,87079,
87552,156,4,6369854,87552,
4085d,88,2,,,602362
6126b,98,4,6167741,28618,
2453b,11,2,4566308,2453,
96874,39,1,6254100,31510,
98138,50,1,6274745,35380,
99780,1,8,6070698,99780,600230
91988,86,1,4662161,91988,600120
99207,5,4,6001806,99207,600624
99781,5,3,6319330,99781,604583
99206,88,4,6146301,99206,600320
11211,1,2,6058177,11211,602241
11211,47,10,6388026,11211,
11211,150,10,6411587,11211,605361
11618,71,1,6023827,11618,
11618,110,2,6263103,11618,
11618,154,1,6023826,11618,
11253,115,3,6132266,18747,
98100,11,1,4653822,98100,605435
10247,1,1,6061024,10247,
2339,150,6,6344931,14395,
11477,68,1,6186009,11477,603840
14769,5,2,6066342,14769,
15573,1,3,6051511,15573,607027
15573,5,8,6092565,15573,
15573,34,4,6092592,15573,
15573,39,4,6210399,15573,
15573,115,6,6092594,15573,
15068,47,2,6222189,15068,
11214,5,1,6209519,11214,609050
14716,150,2,6378362,14716,
14704,86,2,6338165,14704,600502
18853,104,4,6096990,18853,
18853,110,4,6097098,18853,
18674,1,1,6093053,18674,603719
18854,50,2,6114993,18854,
18854,51,2,6096991,18854,
17485,11,1,6195273,17485,607365
20482,1,2,6186681,31561,605571
20482,5,5,6215539,31561,607005
25269,4,4,6173925,25269,608591
25269,5,5,6170390,25269,605192
25269,7,4,6302961,25269,606983
25269,34,4,6211875,25269,610241
25269,39,4,6240467,25269,
25269,47,4,6240462,25269,609974
25269,71,4,6199889,25269,610077
25269,85,5,6199549,25269,605348
25269,110,4,6214457,25269,610026
25269,150,2,6248536,25269,
25269,156,4,6150307,25269,608311
25269,157,4,6199893,25269,
25214,1,2,6194851,25214,
25214,5,2,6176298,25214,610234
28192,86,4,6213378,28192,604865
14769pb196,88,7,6182435,32647,
24866,5,2,6206148,24866,
32607,36,8,6182261,32607,
35480,6,13,6210271,35480,606098
35787,34,23,6247209,35787,
35787,39,23,6334128,35787,
37352,88,10,6311210,37352,609616
35459,86,14,6251044,35459,
36840,1,1,6242241,36840,606011
37762,1,2,6234807,37762,
37775,98,3,6357747,37775,
37695,36,6,6235080,37695,
41740,5,8,6256923,41740,
41682,86,6,6258820,41682,606200
41682,153,1,6424641,41682,
49307,1,2,6258135,49307,609709
39613,5,8,6276193,39613,609978
54568,3,2,6265497,54568,
65509,5,2,6393344,65509,
65509,36,1,6293826,65509,
65700,88,1,6286644,65700,
67810,1,2,6299937,67810,
69729,1,4,6332042,69729,
69729,11,6,6318582,69729,
69729,47,4,6381248,69729,
66857,1,1,6329902,66857,
70681,86,14,6329117,70681,
69902pb01,55,1,6330565,74990,
6628a,5,2,6360104,6628,
78329,86,2,6372029,78329,
78258,11,3,6371584,78258,
79389,86,2,6362975,79389,
89678,5,23,6378120,89678,
85959,98,1,6371449,28577,
4002022stk01,,1,,,
4002022stk02,,1,,,
