Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,1,4,235701,2357,602471
2431,1,4,243101,2431,601010
2431,86,1,4211356,2431,602526
2445,1,1,244501,2445,600285
2445,86,1,4211360,2445,604072
2454,1,2,245401,2454,
2460,86,1,6313188,49153,603266
2476,86,1,6276848,48241,
2489,150,1,6365629,26170,
2653,86,2,4211613,2653,605137
2730,1,1,273001,2730,
3001,5,1,300121,3001,604526
3001,86,2,4211385,3001,600241
3003,2,2,4114306,3003,604382
3004,1,5,300401,3004,600925
3004,7,1,300423,3004,600972
3004,86,1,4211388,3004,600973
30044,88,1,4542131,30044,600720
30046,115,1,6173106,29170,600457
3008,1,2,300801,3008,601567
3010,1,3,301001,3010,604462
3020,1,3,302001,3020,604511
3020,2,2,4114309,3020,604648
3020,5,1,302021,3020,604531
3020,86,2,4211395,3020,600138
3021,1,1,302101,3021,601978
3022,1,2,302201,3022,602838
3022,2,5,4114084,3022,604391
3022,11,3,302226,3022,600212
3023,1,5,302301,3023,600227
3023,2,5,4113917,3023,604783
3023,5,1,302321,3023,604534
3023,11,1,302326,3023,600156
3023,86,4,4211398,3023,600510
3023,153,1,4653988,3023,600028
3024,1,3,302401,3024,604341
3024,4,1,4524929,3024,602289
3024,5,2,302421,3024,604535
3024,153,3,6151664,3024,603885
3031,2,1,4243824,3031,604402
3031,5,2,4243814,3031,605198
3034,5,1,303421,3034,604538
3034,6,1,303428,3034,600655
3034,153,2,6216890,3034,
3035,6,2,4277361,3035,600921
3036,7,2,303623,3036,603790
3038,5,4,6303213,3038,
3039,5,2,303921,3039,602763
3040,15,1,6373578,35281,609831
3062b,88,2,4211183,3062,604344
3065,15,3,6244910,35743,
32028,2,2,4239062,32028,604435
32054,86,2,6321747,32054,609018
3298,85,1,4211106,3298,602384
3460,5,1,346021,3460,604545
3460,86,2,4211425,3460,600193
3666,5,1,366621,3666,604548
3673,86,6,4211807,3673,601136
3700,85,3,4211111,3700,600296
3701,1,2,370101,3701,
3701,85,3,4213607,3701,605063
3710,1,10,371001,3710,604474
3710,2,2,4113233,3710,604350
3710,5,2,371021,3710,604549
3749,2,1,65625,6562,605758
3795,11,2,379526,3795,600987
3795,36,1,6399741,3795,606844
3795,86,1,4211452,3795,600197
3941,4,1,4141089,6143,
3941,85,4,4249139,6143,602500
4032,88,1,4211159,4032,600439
4073,1,3,614101,6141,601435
4073,15,3,6240225,34823,601439
4073,17,2,6208450,34823,601047
4162,1,2,416201,4162,601509
4162,6,4,4296081,4162,607444
4162,86,2,4211481,4162,601518
4265c,3,2,,,
4286,1,2,428601,4286,605015
2780,11,2,6279875,61332,604082
4477,86,1,4251149,4477,604300
3942c,5,1,6056297,14918,
553,3,1,,,603363
30294,15,1,6407404,28696,
30374,3,1,6116606,21462,602292
6558,7,2,6299413,6558,
30565,5,6,6297811,30565,
30565,6,2,6038682,30565,600244
32523,1,3,4208160,32523,
32556,2,2,6321305,39888,609039
32524,86,4,4495930,32524,605202
32525,1,1,6028103,64290,
3069,1,8,,,600020
3069,3,2,,,603667
3069,86,5,,,600103
3069,153,1,,,605320
43898,3,1,6167518,43898,
44294,86,1,44294194,44294,601353
3678b,1,2,4234525,3678,602133
3678b,5,2,4251818,3678,606387
48092,1,4,6337627,72140,601685
48092,86,4,6452524,48092,600194
47457,1,2,4494474,47457,
54200,4,1,4504371,54200,606957
54200,15,15,6245277,35338,601410
47847,15,3,6240045,33458,
55013,85,2,4499858,55013,602640
58176,1,1,6448949,29380,
62462,2,2,6365624,29219,604733
60474,85,1,4528323,60474,601670
60474,86,1,4515351,60474,601917
4589b,3,1,4525464,59900,
4589b,115,2,4529247,59900,
60481,1,2,4515370,60481,603310
61485,1,1,4611927,61485,602110
63965,86,1,6170418,28921,603531
85984,5,8,4651524,85984,605108
85861,15,2,6283590,29387,601888
87580,1,1,6126046,23893,601074
87580,115,1,6186383,23893,601069
87087,1,2,4558952,87087,602439
87079,86,1,4560183,87079,600128
3245c,86,3,4211564,3245,600641
3245c,153,1,6219792,3245,
88292,1,4,4568956,88292,605530
87994,7,1,6345634,17715,
6126b,15,1,6167739,28618,
87620,1,4,6137926,87620,606734
90258,85,2,6236949,39683,600334
92946,1,2,6069002,15672,601322
3957b,88,1,4538252,3957,
93273,1,4,6023806,93273,605415
96874,4,1,6240515,,
98138,5,1,6284574,35381,605018
98283,68,2,6314383,98283,600269
99780,6,1,6099243,99780,606093
99206,86,1,4654577,99206,600327
11458,1,1,6057414,11458,600895
11211,2,1,6024495,11211,604426
11213,86,1,6015349,11213,600437
10247,86,4,6045988,10247,
13548,5,2,6301899,13548,
11477,1,2,6034044,11477,604514
11477,153,2,6137300,11477,
15573,1,1,6051511,15573,607027
15573,115,2,6092594,15573,
15395,110,1,6378055,15395,
15395,156,1,6132411,15395,
15068,86,1,6102357,15068,601870
18654,2,2,6167923,18654,
18674,156,1,6136419,18674,
18980,1,1,6147792,18980,605416
20310,1,2,6133766,20310,600958
22885,1,4,6218823,22885,606160
25269,1,3,6172366,25269,605473
25269,86,3,6176433,25269,604074
15254,1,1,6106183,15254,602725
26601,85,2,6164073,26601,600525
28192,1,2,6166894,28192,605084
27925,1,2,6172674,27925,605012
32952,1,4,6218841,32952,606198
33909,86,1,6212077,33909,604920
32828,88,1,6306775,32828,606028
24866,1,6,6206149,24866,
24866,47,11,6209679,24866,
32607,36,9,6182261,32607,
24855,6,2,6269971,24855,
35565,1,4,6358033,35565,
35480,1,2,6210272,35480,605005
35480,86,2,6248890,35480,605678
4495b,5,1,6268946,4495,
37352,153,1,6254306,37352,
36841,1,1,6296132,36841,606008
41740,85,1,6257592,41740,
40066,1,1,6249033,40066,
49311,1,1,6256922,49311,
65578,6,2,6510190,65578,
68568,1,2,6339103,68568,
67095,150,2,6326106,67095,
66792,36,1,6308875,66792,
66792,86,3,6294703,66792,
66789,36,2,6301631,66789,
66789,86,2,6299919,66789,
66790,150,1,6301649,66790,
3068pb1361,7,2,,,
73832,36,1,6340682,73832,
73832,153,3,6353588,73832,
65138,59,2,6392550,65138,
76795,5,2,6407336,76795,
74166,1,1,6345751,74166,
73562,86,4,6347992,73562,
41835,1,1,6253308,41835,
40687,2,1,6365625,40687,
3068pb1957,7,1,,,
3068pb1961,2,1,,,
98138pb293,11,1,6353861,,
76959,1,6,6366391,76959,
76959,86,2,6435857,76959,
1750,1,2,6400127,1750,
1749,12,1,6507798,1749,
3068pb2079,68,1,,,
14769pb556,3,1,6407674,,
98138pb339,103,12,6382154,,
1740pb01,104,1,6410459,,
1928pb01,104,1,6404485,,
1753,1,1,6400132,,
1752,1,1,6400131,,
