Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2343,115,2,4505990,6269,606311
2397,11,1,6284697,49134,
2417,6,1,6266968,2417,604773
2431,5,2,243121,2431,604522
2456,2,1,4181134,44237,604383
2489,88,1,6278989,26170,603571
2877,3,2,287724,2877,605241
3001,5,1,300121,3001,604526
3001,85,6,4211085,3001,601666
3003,88,1,4211210,3003,600537
3004,2,4,4109995,3004,604375
3004,39,7,6217659,3004,
3008,39,2,6289133,3008,
3010,150,1,6223183,3010,
30136,88,2,4211180,30136,605047
30137,88,1,4211181,30137,603309
30150,150,1,6035734,30150,610109
3020,5,1,302021,3020,604531
3020,150,2,6093494,3020,605352
3021,11,1,302126,3021,600171
3022,86,2,4211397,3022,600564
3023,2,3,4113917,3023,604783
3023,88,4,4211150,3023,601088
3031,2,1,4243824,3031,604402
3035,86,1,4211407,3035,604097
3062b,19,1,6238674,35390,
3460,86,1,4211425,3460,600193
3622,5,1,362221,3622,604546
3623,110,4,6073042,3623,607779
3710,86,2,4211445,3710,600472
3795,88,1,4211247,3795,600985
33183,36,3,4119479,33183,601759
4342,2,1,4582437,4342,604436
4499,88,1,6280160,61537,
4528,115,1,6138068,4528,
6066,39,2,6393671,6066,
6124,50,2,6245512,28681,
6182,150,2,6174192,6182,
6215,5,1,621521,6215,
6232,2,1,6347700,42929,604438
6259,86,2,6393672,20430,
30153,14,2,6247793,28556,
30153,17,2,6247785,28556,
30153,19,2,6247795,28556,
33172,4,1,6424015,20086,609601
33243,110,2,6378359,33243,
40379,5,1,6253828,40379,609603
41854,5,1,6109466,41854,
2412b,115,4,4490599,2412,
33322,115,1,6173109,29171,
3068b,88,1,4271949,3068,
4738a,88,1,4533101,4738,
4739a,88,1,6254220,29336,
44728,5,1,6117974,21712,604571
44358,86,1,6249936,44358,
43888,86,4,4179576,43888,608128
40359,115,1,6022033,40359,603274
3678b,5,1,4251818,3678,606387
3678b,88,2,4211320,3678,606713
47457,5,6,4220515,47457,602290
4489b,88,2,4211279,4489,
50304,86,1,4258273,50304,600739
4079b,5,1,407921,4079,
64647,5,1,6393847,28661,
85984,86,3,4568637,85984,602819
87079,86,1,4560183,87079,600128
3245c,85,1,4210978,3245,601241
3852b,110,1,4243668,3852,
4623b,3,2,6261356,43876,
30237b,1,1,6320300,42925,
60470b,11,2,6310268,49563,
4865b,1,2,6146215,26169,
76764,95,2,6020190,76764,
11610,68,2,6134251,11610,
13564,1,3,6269074,13564,607358
11476,5,1,6313120,65458,607180
14769,5,1,6066342,14769,
15573,115,1,6092594,15573,
15068,1,1,6047220,15068,602451
15068,110,2,6099730,15068,
15456,11,4,6448318,67324,600943
14716,86,1,6061702,14716,608610
15533,150,1,6055309,15533,600643
14704,86,4,6338165,14704,600502
15209,1,4,6046384,15209,604815
16577,85,2,6313652,40296,600542
18892,11,1,6369923,18892,
18980,86,2,6105964,18980,602204
18041,115,4,6162580,18041,603499
22889,5,1,6170389,22889,
23969,15,2,6248908,35387,
23443,59,1,6337283,49755,
26603,2,2,6175367,26603,604794
26603,5,1,6189130,26603,605113
26599,86,1,6176242,26599,
34816,86,4,6198932,34816,
34103,39,1,6334098,34103,
24866,36,3,6206150,24866,
35563,5,2,6393669,35563,
35480,1,1,6210272,35480,605005
4495b,110,3,6393668,4495,
37776,115,1,6283475,37776,
41948,34,2,6252480,41948,
51270,4,2,6267125,51270,
38547,110,2,6393704,38547,
65509,110,2,6369683,65509,
10352c01pb07,2,1,6343565,10509,
74169,11,1,6336633,,
74166,34,1,6336632,74166,
78256,1,4,6372037,78256,
86876,86,1,6383177,86876,
37352pb018,5,1,6386360,,
87926pb025,86,2,6386359,,
15626pb12,86,1,6386358,,
