Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
3002,88,2,4216668,3002,600217
3010,88,6,4211225,3010,600294
2339,88,10,6044725,14395,600340
3003,69,1,4255416,3003,600482
3003,88,4,4211210,3003,600537
22888,6,4,6133767,22888,600725
6541,88,3,4620075,6541,600927
60481,88,6,4629736,60481,600942
3023,88,1,4211150,3023,601088
3004,88,8,4613963,3004,601153
3004,69,7,4521914,3004,601157
3024,120,8,6194729,3024,601298
3005,88,5,4211242,3005,605916
3005,69,4,6001824,3005,601457
41539,6,1,4161677,41539,601530
6091,120,4,,,601659
2357,88,9,4211200,2357,601894
2357,69,5,6310830,2357,601897
3040,88,8,4211199,3040,601926
54200,120,12,6259071,54200,602017
11477,120,5,6046943,11477,602308
3001,69,1,4247145,3001,602879
2417,80,35,6266967,2417,602920
3002,69,2,4645039,,603020
46212,88,1,,,603429
14716,120,1,6443652,14716,603488
11477,88,4,6069984,11477,603752
3622,88,4,4245312,3622,603757
4274,11,50,,,603980
32062,11,50,4109810,32062,
3622,69,3,4497073,,604347
2431,88,10,4211194,2431,604456
63864,88,1,6100769,63864,604493
2417,6,80,6266968,2417,604773
2456,69,1,4497075,,604878
3245c,88,2,6172808,3245,605489
2736,11,20,,,605825
4460,120,13,,,606451
85861,120,4,,,606665
87994,69,52,,,606678
32016,88,36,6261388,42128,606686
2357,120,2,,,606705
3003,120,2,6092677,3003,606706
18653,120,7,,,606707
30099,88,5,6470193,30099,606708
33243,120,5,6132912,,606709
2449,120,6,4518561,,606710
13965,120,6,6177917,13965,606711
14418,88,18,,,606712
3678b,88,1,4211320,3678,606713
30374,69,50,6238876,,606714
32192,88,30,,,606715
57585,88,12,6441316,57585,606716
10288,88,22,,,606717
