Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
3069,1,5,,,600020
85984,1,4,4547489,85984,600050
6134,11,12,613426,6134,600055
6111,86,1,4211521,6111,600067
3069,86,33,,,600103
61184,86,1,6347715,42456,600113
91988,86,3,4662161,91988,600120
54200,150,1,6167690,54200,600122
87079,86,23,4560183,87079,600128
3005,86,4,4211389,3005,600133
3023,11,2,302326,3023,600156
4070,1,1,407001,4070,600162
3004,85,2,4211088,3004,600164
3003,1,1,300301,3003,600165
3003,85,1,4211060,3003,600168
85861,6,8,6338221,28626,600169
4070,88,4,4225469,4070,600170
3665,1,1,366501,3665,600185
3022,85,1,4211094,3022,600186
3460,86,1,4211425,3460,600193
3623,86,4,4211429,3623,600196
3460,85,5,4210998,3460,600199
3003,150,3,6058085,3003,
3710,85,1,4211001,3710,600203
60593,88,30,6468351,60593,600209
3069,150,4,,,600222
3004,150,2,4569382,3004,600226
3023,1,73,302301,3023,600227
3068,86,5,,,600236
6636,86,1,4211549,6636,600261
3009,68,5,6000743,3009,600276
3700,85,2,4211111,3700,600296
3003,86,15,4211387,3003,600304
87994,86,1,6093527,17715,600354
32526,86,3,4211713,32526,600371
3022,88,2,4613975,3022,600411
3005,150,7,6057986,3005,600417
4032,88,2,4211159,4032,600439
93273,88,2,4658005,93273,600443
3031,86,2,4243797,3031,600479
3023,68,136,4570877,3023,600481
4162,85,1,4211008,4162,600490
3023,86,45,4211398,3023,600510
3021,86,3,4211396,3021,600529
3032,68,2,6426644,3032,600532
3005,68,14,6254484,3005,600560
3022,150,2,6056383,3022,600561
3022,68,18,4615606,3022,600562
3022,86,11,4211397,3022,600564
60623,88,2,6103769,60623,600574
2465,86,1,4211366,2465,600596
85984,150,13,6218358,85984,600647
3004,63,4,4249891,3004,600661
2412,88,6,,,600664
3937,11,12,393726,3937,600665
46212,86,7,,,600668
87082,11,10,6366229,44874,600746
3062b,1,2,306201,3062,600762
64179,86,4,4539880,64179,
4070,85,16,,,600837
3004,1,23,300401,3004,600925
3004,68,16,4579659,3004,600971
3004,86,12,4211388,3004,600973
3795,1,6,379501,3795,600974
3795,85,8,4211002,3795,600983
3795,88,1,4211247,3795,600985
3795,11,2,379526,3795,600987
24246,86,144,6250597,35399,601038
87580,1,2,6126046,23893,601074
87580,86,4,6126082,23893,601082
3023,88,17,4211150,3023,601088
3023,85,5,4211063,3023,601098
63864,150,2,6365746,63864,601116
3004,88,1,4613963,3004,601153
3245c,1,6,4113261,3245,601239
3043,85,3,6232193,3043,601307
92946,1,2,6069002,15672,601322
3034,86,2,4211406,3034,601364
54200,11,1,,,601372
54200,1,11,4504369,54200,601405
54200,88,2,4504376,54200,601413
3007,150,2,,,601416
4073,86,12,4211525,6141,601432
3005,1,10,300501,3005,601444
3005,63,3,4255413,3005,601450
3032,85,2,4211115,3032,601467
3044,85,1,,,601479
3622,68,3,6263221,3622,601506
3622,86,1,4211428,3622,601508
4162,88,6,4585337,4162,601515
4162,86,6,4211481,4162,601518
92438,85,1,4654613,92438,
3003,68,10,6212081,3003,601554
3035,85,2,4211061,3035,601563
3034,1,2,303401,3034,601575
3034,85,2,4210997,3034,601582
2431,85,2,4211053,2431,601590
3700,68,2,6223839,,601646
3009,86,1,4211393,3009,601647
3001,150,2,6135191,3001,601663
3070,150,2,,,601695
3021,150,10,6334099,3021,601703
3024,150,4,6215606,3024,601763
2453,150,1,,,
3024,68,32,6186012,3024,601798
54200,68,2,6104342,54200,601809
3068,68,12,,,601833
33291,6,42,6170576,28573,601850
85861,86,1,6168647,28626,601862
85861,88,4,6215659,28626,601890
85861,85,1,6231765,28626,601892
2357,150,2,,,601896
3070,1,5,,,601945
3070,85,16,,,601947
3070,86,19,,,601948
3070,88,8,,,601950
87087,86,15,4558953,87087,601956
3021,1,3,302101,3021,601978
3021,88,1,4211189,3021,601980
3021,68,2,6359717,3021,601989
3021,85,1,4211043,3021,601993
3010,68,7,6223040,3010,602034
61409,1,32,6023804,61409,602067
87544,63,1,4667331,87544,
4740,86,2,4211512,4740,602167
4477,1,3,447701,4477,602175
3024,86,27,4211399,3024,602214
3024,88,5,4221744,3024,602219
2420,1,1,242001,2420,602226
15395,59,4,6058218,15395,
3024,85,5,4210719,3024,602286
3024,63,3,4184108,3024,602288
30374,88,4,6116613,21462,602293
30374,86,2,6116608,21462,602298
6541,86,1,4211535,6541,602303
85984,85,12,4567887,85984,602324
4085d,86,7,6296894,44860,602361
6636,85,2,4210651,6636,602369
2431,68,1,6074893,2431,602395
87087,1,1,4558952,87087,602439
3660,86,5,4211436,,602499
2431,86,9,4211356,2431,602526
3660,1,5,366001,3660,602641
60479,86,3,4514846,60479,602747
60479,1,4,4514842,60479,602748
63965,1,2,6170419,28921,602821
3022,1,33,302201,3022,602838
3070,11,3,,,602927
3037,85,4,4211127,3037,602936
3001,1,1,300101,3001,602966
3002,150,8,4645063,,
87087,68,10,4666322,87087,603168
30145,86,8,4211650,30145,603207
3742,47,4,4216375,,603210
40490,86,3,6102449,64289,603292
60592,88,60,6382102,60592,603377
14716,150,4,6378362,14716,
3623,68,1,6186007,3623,603410
18041,95,1,6162578,18041,603500
47905,1,2,4626882,47905,603572
98138,1,2,6284572,35381,603594
4274,86,47,4211483,4274,603617
2420,86,4,4211353,2420,603702
61252,11,2,6308000,52738,603710
6112,85,1,4210798,6112,603714
3069,68,29,,,603774
2456,86,1,4274668,44237,603776
3069,85,1,,,603786
3069,6,1,,,603787
3622,150,1,6192922,3622,603815
22391,95,1,6129453,,
99563,85,180,6331866,99563,604032
11090,86,4,6355025,44873,604038
11010,95,1,,,604039
2445,86,5,4211360,2445,604072
26603,86,14,6171894,26603,604079
2780,11,27,6279875,61332,604082
3666,86,2,4211438,3666,604122
48336,86,14,4244627,48336,604159
63864,86,6,4558169,63864,604191
99563,11,32,6156991,99563,604205
15573,85,1,6092572,15573,604228
15573,86,37,6066097,15573,604229
3020,85,1,4211065,3020,604276
4477,86,3,4251149,4477,604300
3024,1,29,302401,3024,604341
3666,85,4,4211056,3666,604348
63864,85,1,4568734,63864,604366
85861,1,2,6168642,28626,604367
3036,85,10,4210794,3036,604463
3623,1,5,362301,3623,604468
3666,1,41,366601,3666,604472
3666,88,4,4221590,3666,604473
3710,1,41,371001,3710,604474
63864,88,2,6100769,63864,604493
3020,1,2,302001,3020,604511
3899,3,1,389924,3899,604585
3029,86,1,4211401,3029,604610
48729,86,15,,,604620
75c08,86,1,4514192,60675,
3023,63,28,4528981,3023,604781
3070,63,3,,,604782
32828,11,1,6196548,32828,604852
6558,11,17,655826,,604862
34103,86,12,6211969,34103,604974
4282,85,1,4210796,4282,604986
23443,86,4,6343976,23443,605023
3008,68,2,6264069,3008,605076
32316,86,7,4211651,32316,605126
2420,68,1,6188471,,605139
3020,68,5,4535928,3020,605146
3070,68,12,,,605148
32278,86,3,4542577,64871,605178
33909,1,3,6218822,33909,605184
32524,86,1,4495930,32524,605202
3034,3,2,303424,3034,605253
60479,85,3,6133611,60479,605279
3023,150,8,6218360,3023,605345
3020,150,2,6093494,3020,605352
11211,150,3,6411587,11211,605361
87087,150,3,6314190,87087,605362
61252,88,12,6236779,,605499
60601,13,60,6254564,35315,605570
3460,68,10,,,605661
3666,68,42,6253418,3666,605668
3832,68,8,6351327,3832,605669
32828,86,8,6227897,32828,605714
41239,86,3,4522934,41239,605725
15068,88,4,6146858,15068,605727
33909,85,4,6309059,33909,605764
2436,88,11,4497180,,606007
36841,88,4,6401027,36841,606009
99781,88,2,6443654,99781,606017
3710,68,41,6074892,3710,606051
3623,150,5,,,606059
34103,85,8,6343852,34103,606089
24246,85,26,6362252,35399,606101
22885,1,20,6218823,22885,606160
3245c,68,14,,,606182
3795,68,9,6219673,3795,606183
32952,1,4,6218841,32952,606198
22885,88,2,,,606258
11476,88,4,6313124,65458,606264
26603,68,2,,,606279
2445,68,1,6351289,,606285
48336,88,4,6236915,48336,606302
30340,6,2,4655148,,606313
3622,63,2,6233955,3622,606330
60596,88,2,6262952,60596,606362
15573,88,40,6092590,15573,606482
60602,13,30,6252313,35287,606577
15573,1,2,6051511,15573,607027
3062b,19,2,6238674,35390,
99563,88,4,6261744,99563,607342
6541,68,2,,,607483
15573,11,12,6092585,15573,607522
19119,6,12,6269940,19119,607622
75c09,86,1,6153796,,
34103,68,32,6290986,34103,607785
32952,68,13,,,608021
92593,68,5,6186047,,608472
32054,86,3,6321747,32054,609018
32250,11,1,6327162,65714,609187
19121,88,4,6431676,19121,609252
15100,86,10,6282142,65487,609255
22885,150,1,6431328,22885,609363
23969,88,1,6291040,35391,609651
23444,11,1,6172984,29165,609955
15573,68,70,6092602,15573,610133
46212,68,38,,,610282
60481,63,28,6097429,60481,
88292,68,1,,,
46212,150,4,,,
18653,150,6,6189103,18653,
30414,150,6,4569384,,
27925,68,1,6340042,27925,
91988,68,2,,,
22886,68,3,6315191,22886,
2449,63,28,6267156,2449,
47905,68,8,,,
3680,68,20,,,
16577,150,2,6313662,16577,
99781,150,2,,,
92950,150,2,,,
22886,86,1,6170387,22886,
4515,3,4,4501233,,
22886,150,1,,,
59349,68,6,,,
30153,12,2,6247798,28556,
6541,150,2,,,
4073,154,1,,,
33291,154,2,6170305,28573,601853
