Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
30157,85,3,4210682,,603634
3020,69,2,4267874,3020,604797
3022,2,1,4114084,3022,604391
3023,48,4,4655080,3023,606621
3032,69,1,6167894,3032,604875
32002,2,3,6013938,32002,
3623,2,2,4121921,3623,604786
3660,88,2,4211221,3660,603440
3710,85,2,4211001,3710,600203
3710,88,2,4211190,3710,604475
3832,2,1,4249019,3832,604405
4006,11,1,4569095,4006,
4073,15,11,6240225,34823,601439
4286,88,2,4211197,4286,601642
2780,11,3,6279875,61332,604082
4477,88,2,4223683,4477,603049
4522,11,1,452226,4522,601279
32316,2,2,3231605,,
40490,11,2,4645732,64289,604680
41770,88,1,4205470,41770,601121
41769,88,1,4205469,41769,605494
2412b,11,2,241226,2412,
60474,85,1,4528323,60474,601670
4589b,88,1,,,
61485,11,1,4517986,61485,600061
4599b,11,2,459926,4599,
87580,88,1,4565394,87580,600206
87994,88,2,6428805,17715,604749
92690,88,1,6029774,92690,602887
4865b,13,1,6246893,35293,
93273,120,2,6135005,93273,
2436b,11,2,6089577,,
99780,85,6,6000606,99780,602316
11610,86,1,6167667,11610,
11215,86,1,6028811,11215,600894
11476,86,2,6313114,65458,600161
15535,69,1,6132790,15535,
15068,88,2,6146858,15068,605727
15391,11,2,6051331,,
15392,85,5,6051334,15392,
15100,11,1,6282140,65487,605654
15403,11,2,6102734,15403,
