Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,7,8,4558606,2357,602472
2431,2,1,4550324,2431,604449
2447,12,5,6244787,35334,
2454,1,6,245401,2454,
2454,7,4,6055104,2454,
2456,2,1,4181134,44237,604383
2465,1,3,246501,2465,600592
2476,69,2,6276849,48241,
2496,36,2,6334178,2496,
2921,2,2,6170568,28917,608644
3001,2,1,4114319,3001,604767
3001,5,1,300121,3001,604526
3003,1,1,300301,3003,600165
3003,7,6,4103589,3003,601556
30031,11,3,3003126,30031,600382
3004,1,14,300401,3004,600925
3004,2,1,4109995,3004,604375
3004,5,1,300421,3004,604527
3004,7,28,300423,3004,600972
3004,11,1,300426,3004,604460
3004,86,3,4211388,3004,600973
3005,1,11,300501,3005,601444
3005,5,4,300521,3005,604528
3005,7,1,300523,3005,601455
3005,86,1,4211389,3005,600133
3008,1,4,300801,3008,601567
3008,86,2,4211392,3008,601572
3009,1,11,300901,3009,604461
3009,7,2,300923,3009,601623
3010,1,1,301001,3010,604462
3010,7,8,301023,3010,602029
3010,11,1,301026,3010,600163
30145,1,1,4109791,30145,
3020,85,1,4211065,3020,604276
3020,156,1,4655256,3020,608317
3021,3,1,302124,3021,602673
3022,11,1,302226,3022,600212
3023,1,1,302301,3023,600227
3023,2,1,4113917,3023,604783
3023,11,15,302326,3023,600156
3023,17,1,6240212,28653,602573
3023,19,3,6240211,28653,602091
3023,86,2,4211398,3023,600510
3023,236,9,6382324,3023,
3024,1,2,302401,3024,604341
3024,3,3,302424,3024,602218
3032,7,1,303223,3032,600293
3035,7,1,303523,3035,600941
3037,7,1,4107437,3037,
3039,1,1,303901,3039,601391
3039,7,4,303923,3039,
3062b,1,2,306201,3062,600762
3065,12,1,6244904,35743,608801
32013,1,4,6332573,42127,
32028,68,1,6228839,32028,609757
32054,11,1,6321745,32054,600102
32059,1,2,4508408,32059,608229
32062,5,3,4142865,32062,
3623,1,3,362301,3623,604468
3666,1,3,366601,3666,604472
3673,3,4,6331822,3673,
3700,85,3,4211111,3700,600296
3701,7,12,370123,3701,
3710,1,18,371001,3710,604474
3710,2,10,4113233,3710,604350
3710,36,6,6395814,3710,600470
3710,88,2,4211190,3710,604475
3710,156,9,6070757,3710,608052
3749,2,1,65625,6562,605758
3899,5,1,389921,3899,
3941,5,2,614321,6143,606467
3941,86,1,4211526,6143,602718
3958,7,1,4199519,3958,601600
4032,1,1,403201,4032,601187
4032,11,4,403226,4032,600030
4073,2,7,4161734,6141,604407
4073,7,3,614123,6141,601431
4073,14,4,6240214,34823,602625
4162,7,8,416223,4162,601517
4162,156,4,6078339,4162,
4286,7,2,428623,4286,600295
2780,11,7,6279875,61332,604082
4477,1,2,447701,4477,602175
4490,1,2,4520970,4490,600673
4491b,120,1,6369856,66246,
3942c,4,3,6062601,14918,605402
33183,36,2,4119479,33183,601759
4519,3,3,6130007,4519,
4523,88,1,6269006,4523,
6091,7,2,6347945,6091,601661
6111,7,4,611123,6111,
6541,86,6,4211535,6541,602303
6636,1,1,663601,6636,602374
6636,11,1,663626,6636,600034
33172,4,1,6424015,20086,609601
30414,86,2,4211636,30414,600106
30229,85,1,4211081,30229,604649
32270,11,2,4177431,32270,602871
32530,11,1,4144024,32530,604664
32474,86,3,6070731,32474,602836
32556,2,2,6321305,39888,609039
2412b,4,2,4125254,2412,602343
2412b,86,31,4211350,2412,
4592c02,1,3,73737,73587,
2429c01,11,2,74011,19954,
41334,85,1,4210934,41334,
x127c41,11,1,6096957,14224,
43093,7,7,4206482,43093,601021
3839b,85,1,4263176,3839,
3069b,1,6,306901,3069,
3069b,2,1,4114026,3069,
3069b,3,1,306924,3069,
3069b,5,5,306921,3069,
3069b,7,6,306923,3069,
3069b,12,1,6251294,35386,
3069b,19,2,6251291,35386,609087
6014b,11,4,6286850,6014,
45590,11,3,4198367,45590,
44674,236,2,6388225,44674,
47905,11,1,4214559,47905,604236
48336,11,6,4225201,48336,600211
48336,86,2,4244627,48336,604159
54200,3,3,4504381,54200,601411
50950,3,2,4247771,50950,608087
x127c31,11,1,6096956,14225,
59349,1,2,4504228,59349,605503
62462,5,2,6173126,29219,605680
61482,86,2,4641048,97927,603421
60594,11,1,4530589,60594,606358
4589b,86,2,4529241,59900,
60596,1,3,6262945,40289,600355
60596,7,1,6262960,40289,
63965,5,2,6170487,28921,606547
63965,86,1,6170418,28921,603531
60476,86,1,6320306,65459,600518
63868,5,1,6346804,42923,601192
85984,7,2,4651236,85984,603826
85984,11,6,4548180,85984,600025
85861,5,3,6223427,28626,606745
87580,4,2,6126063,23893,607138
87580,86,1,6126082,23893,601082
63864,1,4,4558168,63864,604363
87087,150,2,6314190,87087,605362
87618,86,2,4565433,87618,603291
3245c,7,4,6133724,3245,
3245c,86,2,4211564,3245,600641
87697,11,4,4568644,87697,
3852b,110,1,4243668,3852,
92946,86,1,6093859,15672,602164
4623b,85,4,6261355,43876,
3626c,1,2,362601,3626,
93560,63,4,6423409,47096,
4865b,11,2,6146220,26169,
4460b,86,6,4211494,4460,
2453b,1,6,245301,2453,
30241b,1,2,6321349,65460,
553c,1,1,4216652,30367,
553c,5,1,,,
96874,4,1,6240515,,
98138,5,3,6284574,35381,605018
98138,11,2,6284070,35381,604931
99780,1,1,6070698,99780,600230
99781,11,1,6016172,99781,600299
11203,69,1,6406008,11203,606033
11458,86,2,6225230,11458,601297
11211,3,1,6119197,11211,606727
11211,86,1,6015344,11211,604222
11090,5,4,6341972,44873,606071
11476,1,1,6313115,65458,600046
11476,7,2,6313131,65458,609941
11477,5,1,6029946,11477,604857
15573,5,5,6092565,15573,
14719,86,16,6065824,14719,601260
15068,7,1,6116786,15068,601884
15530pb01,63,2,6055889,15924,
15462,88,1,6159763,15462,
15456,11,1,6448318,67324,600943
15712,7,4,6344028,15712,
15712,85,1,6344022,44842,601305
15712,86,2,6308012,44842,602379
15706,85,6,6133811,15706,
14418,86,2,6043639,14418,601146
18651,11,1,6089119,18651,600743
18677,11,2,6192309,28809,605837
18674,5,4,6132541,18674,607411
18980,36,1,6134287,18980,
20482,5,9,6215539,31561,607005
18653,1,2,6110019,18653,606265
22888,36,1,6133847,22888,
22885,86,5,6123809,22885,604617
22385,7,1,6245248,35341,603813
3940b,1,4,6284507,19798,
24246,1,2,6250591,35399,604515
22886,1,1,6153776,22886,
23443,1,3,6322489,49755,609099
23444,11,1,6172984,29165,609955
26603,11,1,6162892,26603,604967
28192,86,6,6213378,28192,604865
26604,86,2,6267495,26604,604080
33909,2,1,6221467,33909,605599
33909,7,2,6252060,33909,606534
33909,11,1,6192346,33909,605070
33909,86,3,6212077,33909,604920
24866,34,7,6209692,24866,
24866,104,3,6212501,24866,
32607,6,4,6229130,32607,
32607,36,2,6182261,32607,
35458,63,1,6207255,35458,
35480,86,2,6248890,35480,605678
25059,5,1,6229099,,
35787,236,26,6425975,35787,
37762,1,2,6234807,37762,
37762,5,4,6348148,37762,
37775,98,5,6357747,37775,
41740,86,16,6257593,41740,
49311,1,5,6256922,49311,
49618,1,2,6262530,49618,
42205,1,8,6256127,42205,
42509,15,6,6254895,42509,
65509,5,3,6393344,65509,
50340,86,1,6266209,50340,
44861,85,1,6344754,44861,
68013,86,1,6311384,68013,
66857,2,2,6294716,66857,
67095,5,2,6331874,67095,
98138pb175,86,3,6329581,73774,
71771,85,1,6325420,71771,
71752,2,1,6330903,71752,
15210pb085,11,1,6329579,73772,
73230,11,2,6344819,73230,
3069bpb0856,1,1,6329575,73688,
73825,11,2,6335317,73825,
69963,85,2,6325271,69963,
69964,11,2,6325276,69964,
10352c01pb07,2,1,6343565,10509,
78329,1,1,6350399,78329,
78256,86,1,6354568,78256,
78333,86,1,6343889,78333,
80326,7,2,6365486,80326,
78666,3,2,6425974,78666,
40687,86,1,6408542,40687,
3010pb332,7,1,6387165,1414,
80683,15,2,6370306,80683,
76959,86,5,6435857,76959,
1751,1,1,6400128,1751,
2629,1,2,6425972,2629,
2629,36,1,6427354,2629,
2629,86,2,6417816,2629,
2629,156,2,6423060,2629,
73763,86,3,6417811,73763,
73764,11,1,6417813,73764,
77844,1,16,6428165,77844,
77844,7,2,6430378,77844,
2628,1,2,6425973,2628,
60372stk01,,1,,,
30249,7,2,6389822,30249,
