Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2431,11,1,243126,2431,601592
3023,103,1,6201647,3023,
3623,85,2,4211133,3623,600497
3710,1,2,371001,3710,604474
3710,7,3,371023,3710,600471
4073,14,2,6240214,34823,602625
4081b,1,2,6281990,41632,
54200,7,3,4504380,54200,601414
54200,15,1,6245277,35338,601410
85861,11,2,6168646,28626,600460
54568,3,1,6265497,54568,
3069bpb0779,1,1,6299836,67835,
3004,5,1,300421,3004,604527
3022,11,1,302226,3022,600212
3300,5,1,330021,3300,608260
4073,5,10,614121,6141,604561
4345,1,1,434501,4345,600213
4346,5,1,4521851,4346,
41769,1,1,4160857,41769,605514
15573,1,1,6051511,15573,607027
32607,36,1,6182261,32607,
30136,120,4,4519970,30136,606296
3023,88,2,4211150,3023,601088
3710,88,7,4211190,3710,604475
4216,88,1,6103004,4216,601826
85861,1,3,6168642,28626,604367
20310,88,2,6172757,20310,609253
37775,98,3,6357747,37775,
3069bpb0761,1,1,6293665,67047,
80686pb01,85,1,6375490,84786,
3023,1,3,302301,3023,600227
3023,34,1,4164037,3023,606931
3024,13,3,6252039,28554,602691
3024,17,2,6252042,28554,603800
3710,85,2,4211001,3710,600203
2412b,11,3,241226,2412,
63868,34,1,6347285,63868,610246
11253,11,5,6088585,18747,604594
26047,11,1,6157554,26047,601269
28192,11,1,6267487,28192,605609
2526,59,1,6398770,,
98138pb256,2,6,6361753,80121,
3062b,1,4,306201,3062,600762
3062b,5,2,306221,3062,601761
3069b,15,2,6251295,35386,
18674,5,1,6132541,18674,607411
38583,2,2,6236423,38583,
49307,1,2,6258135,49307,609709
30136,150,2,4651231,30136,
3024,1,2,302401,3024,604341
3024,115,2,6069887,3024,602291
3899,3,1,389924,3899,604585
4032,1,2,403201,4032,601187
4032,150,3,6167643,4032,
54200,150,2,6167690,54200,600122
87580,115,1,6186383,23893,601069
18674,1,3,6093053,18674,603719
24866,5,2,6206148,24866,
3062b,120,4,6022105,3062,606057
3300,1,1,4578606,3300,600387
3700,150,1,6192920,3700,610176
33183,88,2,6078605,33183,601171
63868,88,1,6338135,42923,600951
15573,5,1,6092565,15573,
15573,80,1,6192250,15573,606171
41835pb01,1,1,6253309,48831,
3836,88,1,4211157,3836,600698
25376,34,2,6286833,25376,
33051,36,1,6413063,33051,
30357,1,1,4550745,30357,600235
3062b,88,1,4211183,3062,604344
32474,1,1,6052864,32474,
92590,69,1,4598955,92590,603380
93555,95,3,6088641,18754,604589
20953,1,1,6221773,37837,610174
3062b,68,2,6074890,3062,605969
3665,69,2,6121959,3665,606654
3710,2,1,4113233,3710,604350
4073,88,3,4216581,6141,600509
4588,1,1,6331225,52394,
4740,98,1,6245310,35395,601726
6091,2,1,6411329,6091,605604
3069b,68,1,4614158,3069,
54200,2,2,,,604785
4589b,1,1,4518400,59900,
11090,88,3,6341968,11090,
20482,69,2,6300320,31561,607475
24201,68,2,6339914,24201,609765
26047,88,1,6153863,26047,605808
3020,71,1,6037658,3020,608319
3829c01,86,1,4226995,73081,604213
4590,86,1,6302648,42505,603542
4600,11,1,6482961,67687,609945
4740,11,2,474026,4740,602906
51739,7,1,4609454,51739,
60212,7,1,6331572,60212,
11477,34,2,6069006,11477,603755
11208,11,2,6288175,11208,606559
15573,71,1,6101073,15573,
15712,11,2,6335388,44842,600632
2420,88,4,4211257,2420,602234
11609,115,6,6184647,28619,608500
18674,69,1,6132767,18674,607467
24946,1,1,6143595,24946,
35480,6,4,6210271,35480,606098
1413pb01,68,1,6319680,69977,
3062b,19,2,6238674,35390,
4073,2,4,4161734,6141,604407
37776,115,1,6283475,37776,
47905,5,1,6030266,47905,609235
4589b,7,1,4529235,59900,
90541,153,1,6224694,27059,
3626c,2,1,4164293,,
20482,5,5,6215539,31561,607005
3031,2,1,4243824,3031,604402
33303,88,1,6150305,33303,
4073,20,6,6240221,34823,
3070b,1,6,307001,3070,
3070b,11,5,307026,3070,
4073,17,4,6208450,34823,601047
4073,19,5,6240216,34823,
4733,1,2,473301,4733,600141
41770,6,4,4543262,41770,609163
4589b,88,1,,,
87580,5,1,6126048,23893,601075
90398,115,2,6335932,53017,
24299,1,4,6132203,24299,605152
3623,88,2,4211152,3623,602314
30374,2,2,6116614,21462,605979
64647,98,2,6314353,28661,607274
4085d,4,2,6352223,44860,606805
49307,150,4,6296061,49307,
4740,86,1,4211512,4740,602167
64567,86,2,4581155,64567,602960
30374,86,1,6116608,21462,602298
87580,1,1,6126046,23893,601074
61252,36,1,6347296,52738,606835
32607,6,3,6229130,32607,
2432,5,1,243221,2432,607758
2412b,5,2,241221,2412,
3839b,1,2,383901,3839,
48729b,1,2,6439046,41005,
61252,115,1,6284379,52738,
99780,5,1,6089698,99780,604582
23443,115,1,6296657,23443,605901
2877,2,2,4655900,2877,604378
87580,2,1,4565387,87580,604392
82445pb02,1,1,6402706,,
33183,36,2,4119479,33183,601759
33172,4,1,6424015,20086,609601
93223,1,1,6500803,93223,
