Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2420,1,2,242001,2420,602226
2420,34,2,4633822,2420,607534
2420,157,4,4619517,2420,
2423,6,3,6268814,2423,604770
2431,34,1,4164021,2431,601016
2432,11,2,243226,2432,600044
2566,11,1,4532220,2566,608926
3001,3,2,300124,3001,601664
3003,1,4,300301,3003,600165
3003,150,1,6058085,3003,
3004,153,2,6004943,3004,
3004,157,4,6015060,3004,
3005,34,2,4220634,3005,
3005,157,8,4651903,3005,
3009,86,1,4211393,3009,601647
30136,69,1,4520257,30136,603598
30136,150,3,4651231,30136,
3020,11,3,302026,3020,600631
3020,156,2,4655256,3020,608317
3020,157,2,4619516,3020,
3022,2,3,4114084,3022,604391
3022,69,1,6047415,3022,600548
3023,1,5,302301,3023,600227
3023,3,5,302324,3023,605051
3023,11,1,302326,3023,600156
3023,19,2,6240211,28653,602091
3023,34,6,4164037,3023,606931
3023,156,5,6097419,3023,608050
30236,1,2,4140626,30236,606283
3024,1,7,302401,3024,604341
3024,34,3,4621557,3024,606928
3024,150,2,6215606,3024,601763
3024,153,3,6151664,3024,603885
3031,11,1,4243819,3031,601237
3032,86,1,4211404,3032,600623
3034,34,2,6440107,3034,
3034,153,1,6216890,3034,
3034,157,4,6330087,3034,
3037,1,1,303701,3037,
3039,1,1,303901,3039,601391
3040,34,2,4537925,3040,601936
3040,150,1,6058135,3040,
3062b,150,1,6300103,3062,
32034,150,3,6440108,42134,
3460,1,1,346001,3460,600923
3460,86,2,4211425,3460,600193
3622,1,2,362201,3622,601498
3623,34,2,4210210,3623,606932
3665,69,1,6121959,3665,606654
3665,157,4,6440109,3665,
3666,2,7,4124067,3666,604669
3666,34,5,4529160,3666,606934
3666,153,2,6151657,3666,605303
3679,86,1,4540203,3679,600794
3680,1,1,368001,3680,603841
3710,1,5,371001,3710,604474
3710,34,3,4187743,3710,606937
3710,153,2,6133728,3710,605317
3710,157,4,4619524,3710,
3749,2,4,65625,6562,605758
3795,86,4,4211452,3795,600197
3823,15,2,6253682,35260,
3899,50,1,6167767,28655,
4032,1,1,403201,4032,601187
4032,150,6,6167643,4032,
4073,19,3,6240216,34823,
4083,3,1,408324,4083,
4162,153,2,6213268,4162,
4274,86,4,4211483,4274,603617
3069p02,86,2,,,
4595,11,2,459526,4595,602130
4733,34,1,6174006,4733,
4740,11,2,474026,4740,602906
4740,15,1,6245307,35395,602060
30374,86,2,6116608,21462,602298
6081,1,6,608101,6081,600321
6091,1,2,6285777,32807,600511
6117,85,1,6166069,28652,
6231,3,1,4201587,6231,605221
6541,2,1,4179771,6541,604791
6636,153,5,6164336,6636,
3070,12,3,,,604510
3070,17,3,,,601951
3070,98,5,,,607276
30663,11,1,6057397,16091,603250
32529,11,1,4144023,32529,602991
2412b,11,1,241226,2412,
2412b,67,4,6051422,15561,
2412b,153,6,6152109,2412,
4592c02,3,2,74156,73587,
2429c01,1,2,74010,19954,
2429c01,34,2,6416707,19954,
3069,34,3,,,603669
44728,34,4,6212972,21712,
43898,1,1,4179580,43898,602190
4697b,86,2,4211508,4697,604304
48336,1,1,4222017,48336,602765
48336,86,2,4244627,48336,604159
54200,150,2,6167690,54200,600122
60849,86,5,4515897,60849,604184
60477,2,1,6058091,60477,
85861,86,3,6168647,28626,601862
85861,98,3,6174023,29387,607275
60581,1,1,4558208,60581,606079
63864,153,4,6412744,63864,
87087,2,2,4579260,87087,604790
87079,86,1,4560183,87079,600128
87617,11,1,6195916,31509,605176
87618,86,1,4565433,87618,603291
87552,1,4,4585458,87552,
87552,15,2,6253230,35378,
92690,86,1,4640844,92690,602782
92946,153,2,6151668,15672,
60470b,1,2,6347287,49563,
93274,85,2,6118832,21731,605030
4865b,156,2,6146228,26169,
98138,12,2,6274738,35380,603605
98282,153,4,6440106,28579,
99780,2,1,6313611,99780,604453
99780,3,1,6057458,99780,606725
91988,85,2,6000970,91988,600339
10197,85,1,6005331,10197,
99206,86,4,4654577,99206,600327
11090,11,2,6315887,44873,604593
13965,1,2,6038525,13965,605721
11476,153,1,6313118,65458,
11477,11,1,6047276,11477,600531
11477,153,4,6137300,11477,
14769,150,3,6368592,14769,
14769,157,4,6062386,14769,
15573,11,1,6092585,15573,607522
15573,86,1,6066097,15573,604229
15573,156,1,6331949,15573,608048
15395,11,1,6102341,15395,601788
15068,1,4,6047220,15068,602451
15068,157,6,6139090,15068,
15712,11,1,6335388,44842,600632
15712,86,5,6308012,44842,602379
18651,11,1,6089119,18651,600743
90370pb03,11,3,6104328,20274,
18674,69,2,6132767,18674,607467
19220,11,1,6170545,28924,
20482,11,2,6186675,31561,603852
18653,150,3,6189103,18653,
15210,85,2,6315300,65673,
22888,36,1,6133847,22888,
22885,1,7,6218823,22885,606160
22885,2,1,6214334,22885,605728
3070pb096,86,3,,,
24246,4,3,6344851,35399,
24201,1,1,6172927,24201,605429
24946,1,1,6143595,24946,
23443,85,1,6397633,49755,605119
26603,1,1,6156667,26603,605026
28192,1,2,6166894,28192,605084
28192,69,1,6335228,28192,
28192,86,2,6213378,28192,604865
33909,86,3,6212077,33909,604920
34103,85,2,6343852,34103,606089
32828,150,6,6433634,32828,
32607,80,5,6400754,32607,
35480,86,1,6248890,35480,605678
35809pb01,152,2,6213681,35809,
37352,34,4,6310290,37352,
37352,156,2,6236578,37352,
36840,34,2,6365620,36840,
41948,36,1,6378799,41948,
49307,34,2,6312452,49307,
28802,3,1,6168616,28802,
28802,86,4,6168615,28802,
65578,6,2,6510190,65578,
65509,68,1,6288614,65509,
69729,1,3,6332042,69729,
34172,68,2,6474229,34172,
3069pb0847,86,1,,,
71752,11,1,6325254,71752,
3069pb0855,86,1,,,
3069pb0856,1,1,,,
3069pb0864,4,1,,,
72206pb01,95,4,6438086,72206,
2431pb725,3,1,6329661,73823,
78256,1,2,6372037,78256,
73562,11,2,6395375,73562,
79756,86,4,6402876,79756,
89678,85,2,6395635,89678,
86876,1,1,6383982,86876,
86996,11,1,6388352,86996,
86996,86,6,6401023,86996,
1126,150,3,6507790,1126,
3668,85,2,6454959,3668,
21333pb06,1,1,6435002,103311,
41749stk01,,1,,,
103340,240,1,6435091,103340,
