Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2420,11,2,242026,2420,603036
2420,59,2,4585751,2420,600948
2431,2,1,4550324,2431,604449
2431,11,2,243126,2431,601592
3003,104,1,4550359,3003,
3003,110,1,6295078,3003,
3004,7,1,300423,3004,600972
3005,59,2,4541376,3005,601446
3020,59,1,4539071,3020,604777
3020,120,1,6226792,3020,605981
3021,2,2,4118790,3021,604418
3021,88,3,4211189,3021,601980
3022,88,6,4613975,3022,600411
3022,110,1,6003033,3022,
3023,2,6,4113917,3023,604783
3023,80,6,6013102,3023,602609
3023,88,6,4211150,3023,601088
3023,120,2,6058221,3023,601299
3024,2,5,4159553,3024,604385
3024,59,10,4539114,3024,602284
3024,80,5,6055169,3024,602217
3024,88,2,4221744,3024,602219
3024,104,2,6031883,3024,
32028,88,6,4645103,32028,602243
3622,2,2,4162465,3622,604377
3710,2,2,4113233,3710,604350
3710,80,2,6020923,3710,603989
3710,88,4,4211190,3710,604475
3941,5,1,614321,6143,606467
3958,11,2,395826,3958,600292
4032,34,1,6314224,4032,
4070,2,2,4118793,4070,604376
4073,85,2,4210633,6141,600092
4073,88,3,4216581,6141,600509
3070,2,2,,,604417
3070,80,3,,,600324
3069,2,2,,,604379
3068,80,2,,,602319
44728,11,1,6117973,21712,601996
50950,80,4,4267850,50950,600947
64648,105,1,6195347,64648,
85984,2,4,4624086,85984,604428
63864,2,2,6131896,63864,604452
87079,2,1,6122047,87079,604401
87079,11,2,4560182,87079,604495
61252,2,2,6347292,52738,606018
99780,105,1,6372232,99780,
11010,21,3,6009771,11010,
11212,2,4,6115031,11212,604447
11211,2,4,6024495,11211,604426
11476,2,2,6313119,65458,
11477,80,6,6055225,11477,603443
15573,11,2,6092585,15573,607522
14719,88,1,6221608,14719,605974
14716,5,1,6061700,14716,609006
20310,1,2,6133766,20310,600958
22885,86,18,6123809,22885,604617
25269,80,3,6315608,25269,604075
26604,110,2,6292415,26604,
98138pb072,11,6,6178627,,
33909,2,4,6221467,33909,605599
33909,88,3,6196221,33909,606406
34103,88,2,6251470,34103,605082
35480,5,2,6210269,35480,605842
41740,2,1,6257600,41740,
41740,11,1,6254045,41740,
66964,95,1,6295400,66964,
86996,1,2,6383985,86996,
26603pb297,88,1,6430687,,
63864pb212,2,3,6430686,,
