Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2432,11,1,243226,2432,600044
2447,12,1,6244787,35334,
30031,85,1,4261908,30031,600483
3020,5,2,302021,3020,604531
3023,3,1,302324,3023,605051
3023,17,1,6240212,28653,602573
3039,86,1,4211410,3039,600076
3829c01,86,1,4226995,73081,604213
3069bpx7,6,1,4295260,82317,
6157,11,2,6387246,6157,600998
30413,5,2,6046379,15207,605071
3069b,14,1,6251289,35386,
6014b,86,4,4211764,6014,
54200,19,3,6245272,35338,
52501,5,2,4259678,52501,610271
52036,85,1,4259673,52036,
50861,11,2,6064174,50861,604901
50862,95,2,6413492,50862,
57783,13,1,6247359,35279,
61482,86,2,4641048,97927,603421
63868,1,1,6361170,42923,605529
85984,5,1,4651524,85984,605108
87697,11,4,4568644,87697,
93606,5,2,4613174,93606,605683
93273,5,2,4633914,93273,606361
98282,85,4,6170503,28579,606572
15068,11,1,6053077,15068,602452
18896,11,1,6298539,65415,
30925,11,1,6218700,30925,
32802,85,1,6185675,32802,
28802,5,1,6168619,28802,
18895pb14,1,1,6295687,67291,
71752,2,1,6330903,71752,
