Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2431,85,1,4211053,2431,601590
2450,85,4,4210897,2450,601215
2454,86,2,4211363,2454,
2454,98,2,,,
2877,85,10,4210636,2877,602425
3004,86,2,4211388,3004,600973
3005,85,12,4211098,3005,600273
3005,86,6,4211389,3005,600133
3009,86,1,4211393,3009,601647
3020,85,3,4211065,3020,604276
3020,86,2,4211395,3020,600138
3021,85,1,4211043,3021,601993
3022,85,2,4211094,3022,600186
3022,86,2,4211397,3022,600564
3023,86,9,4211398,3023,600510
3023,98,1,6240217,28653,604584
3024,85,5,4210719,3024,602286
3024,86,5,4211399,3024,602214
3033,85,1,4211114,3033,605028
3040,85,2,4211135,3040,600074
32000,86,2,4211541,32000,600094
3460,85,1,4210998,3460,600199
3623,85,4,4211133,3623,600497
3623,86,2,4211429,3623,600196
3673,86,3,4211807,3673,601136
3710,85,1,4211001,3710,600203
3710,86,5,4211445,3710,600472
4287,85,2,4211068,4287,600433
64567,67,4,4542406,,
30374,15,2,6507882,28697,608051
30374,17,2,6507880,28697,
2412b,86,1,4211350,2412,
2429c01,86,2,6416524,19954,
3069,86,2,,,600103
3069,88,2,,,604504
3069,98,1,,,607781
3068,85,1,,,600308
54200,86,5,4521921,54200,600272
54200,98,3,6245265,35338,607492
57895,12,1,6256058,35294,603072
60596,86,2,6262961,40289,602200
85984,86,6,4568637,85984,602819
87087,85,2,4558955,87087,604748
87087,86,2,4558953,87087,601956
87544,86,1,4585429,87544,602085
87079,86,1,4560183,87079,600128
3245c,88,1,6172808,3245,605489
92738,11,1,4609050,,
95747pb02,11,1,6020297,,
99780,86,1,6004990,99780,601166
18677,86,2,6168633,28809,604054
28192,86,2,6213378,28192,604865
33909,85,1,6309059,33909,605764
33909,88,1,6196221,33909,606406
32607,4,2,6253884,32607,
75310stk01,,1,,,
