Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2420,4,2,6106027,2420,603045
2420,85,2,4210635,2420,600635
2432,77,3,6158368,2432,603248
2540,85,2,4210660,2540,600312
2654,86,1,4278273,2654,600508
3001,86,1,4211385,3001,600241
3005,85,4,4211098,3005,600273
3020,4,2,4158355,3020,606996
3020,11,1,302026,3020,600631
3021,39,1,6249417,3021,
3021,86,3,4211396,3021,600529
3022,110,6,6003033,3022,
3023,4,2,4177932,3023,606798
3023,39,4,6213777,3023,
3023,110,7,6028736,3023,610027
3024,4,3,4524929,3024,602289
3031,85,3,4243831,3031,600027
3045,85,2,4210646,3045,604885
3062b,68,1,6074890,3062,605969
32059,85,1,4521572,32059,601914
32064,85,2,6178919,31493,
3460,85,2,4210998,3460,600199
3623,4,2,6147047,3623,606799
3623,11,4,362326,3623,601145
3623,110,6,6073042,3623,607779
3665,85,2,4211096,3665,602098
3666,4,3,4173332,3666,606365
3700,11,2,370026,3700,601658
3710,86,3,4211445,3710,600472
3710,110,2,6020073,3710,
3795,85,1,4211002,3795,600983
3937,85,1,4211066,3937,602113
4032,11,3,403226,4032,600030
4073,20,5,6240221,34823,
4073,39,3,6325978,6141,
4073,95,15,4633691,6141,601430
4265c,86,3,6271165,42136,604112
4286,110,2,6131583,4286,
4740,15,3,6245307,35395,602060
4740,85,6,4211010,4740,605398
6091,4,2,6411362,6091,607001
6091,110,8,6374487,6091,
6134,86,1,4211881,6134,602065
6239,110,1,6307483,6239,
6636,110,2,6365966,6636,
30414,85,2,4210725,30414,600149
2958,86,2,,,604643
3070b,4,3,4558595,3070,
41770,85,1,4210788,41770,600473
41770,110,1,6227662,41770,
41769,85,1,4210782,41769,604819
41769,110,1,6227663,41769,
43722,110,1,6020146,43722,
43723,110,1,6020145,43723,
44728,11,6,6117973,21712,601996
48336,86,1,4244627,48336,604159
47455,85,4,4522784,47455,
48171,85,2,6343337,48171,
48170,85,2,6279898,48442,
54200,4,7,4504371,54200,606957
52501,85,1,4294180,52501,602183
60479,85,2,6133611,60479,605279
84954,20,1,6435795,35193,
64727,86,2,6270081,64727,
85984,85,3,4567887,85984,602324
85984,110,2,6024286,85984,
87580,69,1,6126075,23893,601084
87580,85,2,6126083,23893,600242
48729b,11,3,6439039,41005,
63864,110,2,6099725,63864,607775
61252,86,2,6335378,52738,603547
4085d,4,2,6352223,44860,606805
99563,85,7,6331866,99563,604032
99563,110,2,6236454,99563,
95199,85,1,4623236,95199,604753
93273,85,2,4648256,93273,602013
93273,110,2,6133826,93273,
93604,110,3,6218142,93604,
30241b,11,2,6336977,60475,
99780,86,4,6004990,99780,601166
99207,85,2,6308045,99207,605064
99781,85,2,6214341,99781,600727
11215,11,1,6039194,11215,602211
11477,110,4,6099728,11477,
15535,85,5,6055313,15535,604047
15068,110,3,6099730,15068,
15712,85,2,6344022,44842,601305
15571,110,1,6382584,15571,
18651,11,2,6089119,18651,600743
24246,11,3,6256435,35399,604999
24299,110,1,6296241,24299,
24307,110,1,6328059,24307,
23443,85,2,6397633,49755,605119
26047,86,2,6225246,26047,604077
26603,110,1,6286881,26603,
26601,4,6,6218367,26601,606959
26601,86,6,6186657,26601,605153
29119,110,3,6289745,29119,608071
29120,110,3,6289747,29120,608070
32952,110,2,6328096,32952,
85984pb176,85,2,6194290,34241,
35480,85,13,6221607,35480,606096
32802,85,2,6185675,32802,
35789,110,2,6421680,35789,
37352,110,2,6334836,37352,
36841,4,2,6403225,36841,
36841,85,2,6413106,36841,606363
36840,11,2,6234695,36840,606364
37762,95,2,6336564,37762,
44301b,85,2,6266225,49715,
41740,85,2,6257592,41740,
20952,86,4,6221784,37840,
54657,86,2,6267048,54657,
44861,86,2,6326078,44861,
73111,86,2,6326483,73111,
73825,85,4,6336390,73825,
73562,86,2,6347992,73562,
79389,11,4,6380236,79389,
69755,85,3,6360675,69755,
69754,77,2,6345952,69754,
77808,85,2,6390673,77808,
80431,85,4,6398662,80431,
1762,110,1,6400434,1762,
2752,86,2,6435930,2752,
77110pb02,88,1,,,
