Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,1,1,235701,2357,602471
2420,150,1,6177535,2420,600145
2465,1,1,246501,2465,600592
2496,39,2,6421682,2496,
3001,5,1,300121,3001,604526
3003,11,1,4103587,3003,601555
3003,86,1,4211387,3003,600304
3004,1,7,300401,3004,600925
3004,220,4,6258572,3004,
3005,1,3,300501,3005,601444
3005,5,2,300521,3005,604528
3005,39,7,6213776,3005,
3020,1,1,302001,3020,604511
3020,2,1,4114309,3020,604648
3020,86,1,4211395,3020,600138
3020,103,1,6296524,3020,
3020,150,1,6093494,3020,605352
3021,5,1,302121,3021,604532
3021,39,4,6249417,3021,
3021,86,1,4211396,3021,600529
3021,150,1,6334099,3021,601703
3021,156,2,4619513,3021,600620
3022,156,2,4625032,3022,600558
3023,2,11,4113917,3023,604783
3023,12,2,6240204,28653,604509
3023,150,2,6218360,3023,605345
3024,110,9,6073040,3024,608068
3032,86,1,4211404,3032,600623
3033,154,1,6334051,3033,
3034,86,2,4211406,3034,601364
3062b,3,1,306224,3062,
3062b,34,1,4212454,3062,600766
3460,1,1,346001,3460,600923
3623,156,4,6119107,3623,608053
3666,2,1,4124067,3666,604669
3679,86,1,4540203,3679,600794
3680,5,1,368021,3680,606558
3700,86,1,4211440,3700,604125
3710,1,4,371001,3710,604474
3710,2,1,4113233,3710,604350
3710,220,2,6258095,3710,
3795,2,1,4113993,3795,604400
3795,103,4,6175294,3795,
3937,86,1,4211469,3937,604134
4032,1,2,403201,4032,601187
4070,86,1,4211476,4070,600839
4073,5,9,614121,6141,604561
4073,150,5,6167641,6141,600550
4286,1,1,428601,4286,605015
30562,12,2,6236111,35276,601030
3069px7,6,1,,,
4533,15,1,6253216,35245,
4740,6,1,4567908,4740,
6003,103,2,6385626,6003,
6060,39,4,6390729,30935,
6134,1,1,4612342,6134,602097
6179,86,1,4211837,6179,601104
6541,3,1,654124,6541,602305
30414,1,3,4143254,30414,602350
32270,11,1,4177431,32270,602871
33243,1,6,4141668,33243,
33243,5,6,6289870,33243,
3070,86,3,,,601948
2412b,86,1,4211350,2412,
3069,5,2,,,604541
3069,150,2,,,600222
3068,1,5,,,602354
3068,63,4,,,605688
3068,156,1,,,
44728,5,1,6117974,21712,604571
42511,34,1,6064097,42511,
3678b,11,1,4273703,3678,602128
48092,1,2,6337627,72140,601685
54200,1,2,4504369,54200,601405
52107,5,1,4569056,52107,605686
60594,86,1,6146299,60594,603075
87580,85,4,6126083,23893,600242
63864,39,10,6213787,63864,
63864,156,1,6097492,63864,608049
87087,220,4,6261292,87087,
87079,5,1,4560179,87079,604578
87079,39,1,6223065,87079,
87079,86,1,4560183,87079,600128
3245c,1,6,4113261,3245,601239
88930,63,2,6097430,88930,609904
88292,1,2,4568956,88292,605530
88293,5,2,6334053,88293,608040
92926,6,1,6171069,28967,
98138,5,2,6284574,35381,605018
98138,39,3,6311437,35381,
98138,86,3,6284071,35381,601013
99207,1,2,6097637,99207,601705
11211,11,3,6138173,11211,601778
15573,1,10,6051511,15573,607027
15068,5,1,6105976,15068,605109
15068,86,7,6102357,15068,601870
11214,85,1,6015356,11214,
18980,1,1,6147792,18980,605416
98138pb033,95,3,6322904,21610,
20482,110,2,6223719,31561,
22885,86,2,6123809,22885,604617
3940b,85,2,6106283,19798,
24246,86,2,6250597,35399,601038
24201,86,1,6144138,24201,604066
25269,63,9,6199890,25269,606589
24093,11,1,6283610,29167,
27925,63,4,6199898,27925,606587
32952,1,2,6218841,32952,606198
33909,86,1,6212077,33909,604920
24866,5,7,6206148,24866,
24866,36,9,6206150,24866,
32607,6,4,6229130,32607,
32607,34,3,6286831,32607,
35809pb01,152,2,6213681,35809,
35787,63,2,6214808,35787,607567
37352,5,2,6252037,37352,605681
41682,5,1,6393287,41682,608966
41682,86,5,6258820,41682,606200
49307,2,4,6286329,49307,608270
49307,5,4,6278441,49307,607429
49307,220,4,6422223,49307,
42205,103,1,6376998,42205,
65509,1,1,6315024,65509,
69729,63,1,6326191,69729,
98138pb174,95,2,6329604,73794,
3040pb027,1,1,6329697,73889,
78329,86,2,6372029,78329,
79389,11,1,6380236,79389,
79756,2,1,6375672,79756,
79756,220,10,6422238,79756,
80683,12,2,6424464,80683,
80015,39,2,6377247,80015,
80031,154,2,6407529,80031,
4532b,5,1,4619543,92410,
76959,11,1,6425507,76959,
6192b,2,1,,,
69902pb03,11,1,6416645,101251,
41728stk01,,1,,,
2137pb01,11,1,6406097,2137,
