Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2420,11,2,242026,2420,603036
2420,157,10,4619517,2420,
2431,2,1,4550324,2431,604449
2431,7,6,243123,2431,601015
2431,11,2,243126,2431,601592
2431,88,5,4211194,2431,604456
3003,6,4,300328,3003,600250
3003,104,2,4550359,3003,
3010,11,1,301026,3010,600163
3020,2,1,4114309,3020,604648
3020,7,6,302023,3020,607070
3020,11,3,302026,3020,600631
3020,89,1,6030277,3020,606608
3020,157,2,4619516,3020,
3021,88,4,4211189,3021,601980
3021,157,2,6344844,3021,
3022,7,2,302223,3022,600563
3022,11,4,302226,3022,600212
3022,55,1,6062089,3022,602474
3022,88,2,4613975,3022,600411
3022,89,1,6047422,3022,
3023,7,6,302323,3023,601089
3023,85,5,4211063,3023,601098
3023,89,8,4655695,3023,606616
3023,157,13,4619512,3023,
3024,157,6,4619521,3024,
3031,2,1,4243824,3031,604402
3623,7,6,362323,3623,602351
3710,1,2,371001,3710,604474
3710,11,2,371026,3710,604349
3710,55,2,6111685,3710,605762
3710,86,2,4211445,3710,600472
3710,157,2,4619524,3710,
3941,5,2,614321,6143,606467
3958,11,2,395826,3958,600292
4032,3,4,403224,4032,601190
4070,11,4,407026,4070,600838
3069,7,2,,,603665
3069,11,6,,,600290
3069b,89,1,4613192,3069,606611
3068,88,2,,,602318
85984,11,3,4548180,85984,600025
85984,88,2,6035291,85984,602325
85984,157,4,6335182,85984,
87079,2,1,6122047,87079,604401
87079,11,2,4560182,87079,604495
87079,88,1,4579690,87079,600204
93274,7,2,6194751,21731,
93274,85,2,6118832,21731,605030
99206,1,2,6046979,99206,600082
11476,11,2,6313116,65458,600282
11476,88,2,6313124,65458,606264
11477,157,12,6136331,11477,
15068,157,8,6139090,15068,
22885,86,28,6123809,22885,604617
25269,157,9,6199893,25269,
26601,157,2,6424858,26601,
98138pb072,11,6,6178627,,
29119,11,1,6181713,29119,605236
29120,11,1,6181720,29120,605234
33909,88,2,6196221,33909,606406
36841,89,4,6336391,36841,
36752,11,1,6270027,36752,
36752,88,1,6270028,36752,
41740,2,1,6257600,41740,
41740,11,2,6254045,41740,
41740,88,1,6257604,41740,
79389,11,2,6380236,79389,
15068pb494,7,8,,,
3068bpb2260,89,1,,,
26603pb343,11,1,,,
