Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
4032,11,3,403226,4032,600030
6636,11,1,663626,6636,600034
2436,86,3,4211358,,600035
85984,1,8,4547489,85984,600050
3034,11,1,303426,3034,600091
3069,86,2,,,600103
3706,11,1,370626,3706,600125
61678,86,2,6042950,11153,600129
3020,86,1,4211395,3020,600138
3666,11,1,366626,3666,600143
60478,86,2,4515369,60478,600154
3023,11,1,302326,3023,600156
3004,85,1,4211088,3004,600164
3022,85,1,4211094,3022,600186
3460,86,3,4211425,3460,600193
3460,85,1,4210998,3460,600199
3710,85,3,4211001,3710,600203
48336,11,4,4225201,48336,600211
3022,11,1,302226,3022,600212
3024,11,1,302426,3024,600216
60478,1,4,4515364,60478,600218
3023,1,11,302301,3023,600227
3068,11,1,,,600245
6636,86,4,4211549,6636,600261
15535,11,1,6143850,15535,600284
3069,11,4,,,600290
92280,11,3,4598528,,600298
4032,86,3,4211475,4032,600303
3003,86,1,4211387,3003,600304
18674,11,2,6195325,18674,600403
4287,85,2,4211068,4287,600433
85861,11,2,6168646,28626,600460
60470,11,4,4556158,,600468
3710,86,1,4211445,3710,600472
63868,86,2,6319336,42923,600485
3623,85,4,4211133,3623,600497
3023,86,5,4211398,3023,600510
3021,86,1,4211396,3021,600529
11477,11,1,6047276,11477,600531
3022,69,3,6047415,3022,600548
3022,86,2,4211397,3022,600564
3703,85,2,4256828,3703,
3024,69,2,4549436,3024,600618
99207,5,4,6001806,99207,600624
3020,11,2,302026,3020,600631
15712,11,1,6335388,44842,600632
3679,1,2,,,600792
2444,85,17,4196768,,600871
3895,85,1,4210963,3895,600913
3795,1,2,379501,3795,600974
3795,85,2,4211002,3795,600983
3795,11,2,379526,3795,600987
99206,11,1,6052126,99206,600997
60581,12,4,6245269,35323,601009
2431,1,3,243101,2431,601010
98138,86,1,6284071,35381,601013
11203,11,3,6013867,11203,601029
24246,86,7,6250597,35399,601038
87580,11,8,4565323,87580,601080
3031,69,1,,,601087
3023,85,1,4211063,3023,601098
3673,86,1,4211807,3673,601136
87544,12,2,6507949,35340,601139
3623,11,1,362326,3623,601145
32028,11,2,4107761,32028,601147
26047,1,1,6174937,26047,601164
99780,86,1,6004990,99780,601166
4032,5,2,403221,4032,601188
48336,5,1,4226876,48336,601195
15462,85,2,,,601206
4593,11,1,459376,,601210
14719,11,1,6133722,14719,601252
24201,85,1,6215212,24201,601267
3832,85,2,4210678,3832,601377
54200,1,2,4504369,54200,601405
4073,86,14,4211525,6141,601432
3005,12,3,6220959,35382,601443
3003,5,2,300321,3003,601559
3034,69,1,4246957,3034,601583
2431,11,3,243126,2431,601592
85861,86,3,6168647,28626,601862
2654,95,4,,,601867
6091,86,2,6285778,32807,601921
3070,1,2,,,601945
3070,86,2,,,601948
3021,1,3,302101,3021,601978
3021,88,3,4211189,3021,601980
99207,11,3,6000650,99207,601985
3021,85,5,4211043,3021,601993
99207,86,2,4654580,99207,601998
24307,5,1,6141553,24307,602048
3665,85,1,4211096,3665,602098
61678,1,3,6045936,11153,602124
92280,5,2,4597713,,602205
3024,86,3,4211399,3024,602214
3024,88,1,4221744,3024,602219
2420,1,2,242001,2420,602226
3024,12,2,6252041,28554,602285
3024,85,1,4210719,3024,602286
11477,86,2,6028813,11477,602310
3623,88,2,4211152,3623,602314
85984,69,2,6015449,85984,602329
2412,11,2,,,602336
18649,11,1,6099483,18649,602366
15712,86,2,6308012,44842,602379
15712,1,1,6348055,44842,602381
3298,5,6,329821,3298,602383
2654,11,1,4278359,2654,602415
2654,12,2,6163901,28558,602418
15068,1,4,6047220,15068,602451
15068,11,3,6053077,15068,602452
56904,1,5,4539270,56904,602486
98138,17,2,6258607,35380,602580
4519,86,1,4211815,4519,602741
48336,1,4,4222017,48336,602765
92593,86,2,4599498,92593,602898
64567,86,1,4581155,64567,602960
3707,11,1,370726,3707,602973
2420,11,2,242026,2420,603036
22961,86,1,6123815,22961,603103
3460,11,4,346026,3460,603237
61678,69,2,6045943,11153,603251
3738,11,1,373826,3738,603495
61252,86,3,6335378,52738,603547
4274,86,1,4211483,4274,603617
15535,86,1,6179186,15535,603716
20482,86,3,6258831,31561,603990
11090,86,1,6355025,44873,604038
18677,86,1,6168633,28809,604054
23443,11,1,6321194,49755,604062
24201,86,3,6144138,24201,604066
26047,86,3,6225246,26047,604077
2780,11,9,6279875,61332,604082
3035,86,1,4211407,3035,604097
3062b,86,2,4211412,3062,604105
32062,11,1,4109810,32062,
4265c,86,3,6271165,42136,604112
3700,86,1,4211440,3700,604125
4095,86,1,4211887,,604136
48336,86,4,4244627,48336,604159
99563,86,1,6134378,99563,604206
99781,86,3,4654582,99781,604211
15573,86,1,6066097,15573,604229
3020,85,2,4211065,3020,604276
32064,86,2,6206249,31493,604287
4477,86,1,4251149,4477,604300
11212,11,3,6174917,11212,604330
11212,85,8,6039176,11212,604332
3023,69,3,4528604,3023,604340
3024,1,3,302401,3024,604341
3666,85,2,4211056,3666,604348
63864,11,7,4558170,63864,604362
63864,1,4,4558168,63864,604363
85984,2,2,4624086,85984,604428
3623,1,9,362301,3623,604468
3633,11,1,4187209,3633,604469
3666,1,5,366601,3666,604472
3710,1,2,371001,3710,604474
4592,11,1,459226,,604480
63864,88,1,6100769,63864,604493
87079,11,1,4560182,87079,604495
3069,12,1,,,604503
3023,12,2,6240204,28653,604509
11212,1,3,6104805,11212,604513
11477,1,8,6034044,11477,604514
3008,5,4,300821,3008,604519
2420,5,3,242021,2420,604521
2431,5,4,243121,2431,604522
2436,5,2,4282742,,604523
3004,5,1,300421,3004,604527
3005,5,1,300521,3005,604528
3009,5,3,300921,3009,604529
3010,5,3,301021,3010,604530
3021,5,6,302121,3021,604532
3022,5,3,4613974,3022,604533
3023,5,27,302321,3023,604534
3024,5,19,302421,3024,604535
3034,5,3,303421,3034,604538
3068,5,2,,,604540
3069,5,4,,,604541
3070,5,3,,,604542
3460,5,2,346021,3460,604545
3622,5,3,362221,3622,604546
3623,5,16,362321,3623,604547
3666,5,6,366621,3666,604548
3710,5,16,371021,3710,604549
3795,5,3,379521,3795,604551
4477,5,6,447721,4477,604557
6112,5,1,611221,6112,604560
11212,5,1,6217123,11212,604566
15712,5,3,6348058,44842,604568
4070,5,4,407021,4070,604569
44728,5,4,6117974,21712,604571
54200,5,8,4504379,54200,604572
60479,5,2,4514843,60479,604575
63864,5,1,4533742,63864,604577
87079,5,2,4560179,87079,604578
87087,5,2,4558886,87087,604579
99780,5,6,6089698,99780,604582
2695,86,1,4211643,,604637
3713,86,5,6275844,42798,604671
6587,85,1,6129590,,604730
3020,69,1,4267874,3020,604797
11477,5,6,6029946,11477,604857
3040,5,10,4121934,3040,604858
6558,11,10,655826,,604862
28192,86,1,6213378,28192,604865
3460,69,3,6156492,3460,604883
98138,11,4,6284070,35381,604931
26603,11,14,6162892,26603,604967
4282,85,2,4210796,4282,604986
60483,86,1,6265089,40147,605003
23443,86,1,6343976,23443,605023
3622,85,4,4211104,3622,605031
3701,85,1,4213607,3701,605063
34103,5,1,6251410,34103,605066
34103,11,2,6199908,34103,605067
85984,5,10,4651524,85984,605108
15068,5,2,6105976,15068,605109
26603,5,7,6189130,26603,605113
33909,5,2,6219819,33909,605114
11203,86,3,6132886,11203,605182
11211,5,1,6019155,11211,605186
25269,5,6,6170390,25269,605192
3031,5,2,4243814,3031,605198
27925,5,2,6310198,27925,605210
35480,11,2,6210270,35480,605243
2817,85,6,,,605254
60479,85,1,6133611,60479,605279
26601,5,2,6173961,26601,605381
62462,11,1,6173119,29219,605384
26603,88,2,6311441,26603,605438
99563,2,10,6271228,99563,605461
85970,5,2,6208565,13731,605523
63868,1,2,6361170,42923,605529
29119,1,1,6213881,29119,605546
29120,1,1,6213880,29120,605548
24299,5,1,6141552,24299,605551
24201,5,2,6186398,24201,605560
60478,5,2,4515365,60478,605561
23950,11,1,6382491,23950,605615
505650,11,3,,,
35480,86,2,6248890,35480,605678
24309,5,4,6132210,24309,605687
37352,11,5,6275732,37352,605710
32828,86,8,6227897,32828,605714
62520,86,4,,,
62519,86,2,,,
37352,86,3,6227184,37352,605774
30357,5,2,4178428,30357,605841
48092,5,2,6368331,48092,605922
99563,98,2,,,605934
36841,86,2,6248078,36841,605949
11212,88,2,,,605983
34103,85,5,6343852,34103,606089
25214,11,1,6179182,25214,606113
36840,11,2,6234695,36840,606364
14769,5,1,6066342,14769,
47457,11,1,6394979,47457,606724
36840,5,1,6249907,36840,606900
36841,5,4,6372478,36841,606901
50950,69,4,6232148,50950,606949
60481,12,2,,,606982
15573,1,1,6051511,15573,607027
3623,12,2,,,607103
37352,69,4,,,607127
2819,86,1,4580510,2819,607176
93606,1,2,6031947,93606,607181
93606,69,1,,,607264
6190,11,2,6151289,6190,607409
553,5,2,,,607423
15573,11,2,6092585,15573,607522
32198,85,1,,,607817
50943,86,1,4259422,50943,607857
3679,5,2,,,607896
93274,5,14,6118830,21731,608202
30699,11,5,6182551,30699,608641
32828,5,2,6384112,32828,608918
32803,5,2,6442314,32803,608945
28192,12,2,,,609423
23444,11,1,6172984,29165,609955
2730,85,2,6435266,2730,610201
27507,5,4,6458177,27507,610203
42061,5,1,4177392,,610204
42060,5,1,4651359,,610205
92946,12,2,,,610208
