Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
3832,11,4,383226,3832,600024
85984,11,4,4548180,85984,600025
3069,86,21,,,600103
87079,86,24,4560183,87079,600128
3005,86,1,4211389,3005,600133
3020,86,10,4211395,3020,600138
3666,11,1,366626,3666,600143
30414,85,6,4210725,30414,600149
3023,11,6,302326,3023,600156
3021,11,1,302126,3021,600171
60478,11,2,4515368,60478,600183
3022,85,2,4211094,3022,600186
3460,86,8,4211425,3460,600193
3623,86,15,4211429,3623,600196
3795,86,12,4211452,3795,600197
3710,85,8,4211001,3710,600203
3022,11,4,302226,3022,600212
3068,86,10,,,600236
87580,85,1,6126083,23893,600242
54200,86,24,4521921,54200,600272
15535,11,2,6143850,15535,600284
4032,86,7,4211475,4032,600303
3070,80,1,,,600324
99206,86,12,4654577,99206,600327
3023,59,13,4539097,3023,600329
87994,86,6,6093527,17715,600354
85984,59,2,6083977,85984,600401
3069,59,14,,,600466
44728,85,5,6117972,21712,600467
60470,11,1,4556158,,600468
3710,86,9,4211445,3710,600472
3031,86,1,4243797,3031,600479
3623,85,8,4211133,3623,600497
3023,86,44,4211398,3023,600510
26601,85,2,6164073,26601,600525
3021,86,5,4211396,3021,600529
3022,86,17,4211397,3022,600564
98100,86,1,6028324,98100,600585
3020,11,9,302026,3020,600631
3004,59,3,4539102,3004,600660
3679,86,2,4540203,3679,600794
3176,86,4,4211419,3176,600816
43722,86,1,4211791,43722,600835
4070,86,17,4211476,4070,600839
27263,85,2,6177079,27263,600872
2420,59,1,4585751,2420,600948
3004,86,10,4211388,3004,600973
3795,59,2,4618986,3795,600976
3795,85,2,4211002,3795,600983
3795,11,2,379526,3795,600987
98138,86,5,6284071,35381,601013
2436,85,2,4541228,,601018
3941,11,2,614326,6143,601037
24246,86,10,6250597,35399,601038
87580,11,2,4565323,87580,601080
87580,86,3,6126082,23893,601082
3023,88,2,4211150,3023,601088
3023,85,19,4211063,3023,601098
99780,86,6,6004990,99780,601166
4593,11,11,459376,,601210
14719,86,2,6065824,14719,601260
54200,85,4,4504378,54200,601371
3832,86,23,4211462,3832,601381
4073,86,7,4211525,6141,601432
3005,59,4,4541376,3005,601446
4162,86,4,4211481,4162,601518
3034,85,2,4210997,3034,601582
3009,86,2,4211393,3009,601647
4286,86,4,4211488,4286,601655
4081b,59,8,6282000,41632,601672
3460,59,22,4541507,3460,601765
11211,59,16,6252545,11211,601774
85861,86,6,6168647,28626,601862
15068,86,4,6102357,15068,601870
4733,86,5,4211511,4733,601905
6091,86,1,6285778,32807,601921
3070,85,2,,,601947
3070,86,15,,,601948
87087,86,3,4558953,87087,601956
43723,86,1,4211794,43723,601960
3021,85,8,4211043,3021,601993
99207,86,2,4654580,99207,601998
60470,86,2,4515173,,602020
4081,86,3,,,602090
3024,86,35,4211399,3024,602214
3024,59,5,4539114,3024,602284
30374,86,4,6116608,21462,602298
6541,86,1,4211535,6541,602303
11477,86,4,6028813,11477,602310
85984,85,1,4567887,85984,602324
2412,11,3,,,602336
2412,86,5,,,602338
6636,85,1,4210651,6636,602369
15712,86,6,6308012,44842,602379
2431,59,9,4539060,2431,602400
2431,86,20,4211356,2431,602526
3023,80,1,6013102,3023,602609
85984,86,3,4568637,85984,602819
30363,86,2,4509915,30363,602862
47905,85,2,4213574,47905,602877
52107,86,3,4657459,52107,602935
52107,85,2,,,602962
18674,85,2,6115080,18674,602974
3068,59,2,,,603514
63965,11,1,6170421,28921,603530
63965,86,1,6170418,28921,603531
61252,86,2,6335378,52738,603547
98138,12,1,6274738,35380,603605
4274,86,2,4211483,4274,603617
11477,88,4,6069984,11477,603752
3069,85,1,,,603786
3680,11,2,368026,3680,603844
4592,86,12,4211500,,603870
3069,80,2,,,603965
3623,80,1,6013975,3623,603975
20482,86,7,6258831,31561,603990
54200,80,1,4504375,54200,603995
11090,86,8,6355025,44873,604038
18674,86,1,6183782,18674,604052
24299,86,4,6163478,24299,604067
24307,86,4,6163477,24307,604068
25269,86,2,6176433,25269,604074
26603,86,9,6171894,26603,604079
26604,86,4,6267495,26604,604080
2780,11,1,6279875,61332,604082
3666,86,6,4211438,3666,604122
4593,86,1,4211501,,604153
48729,11,2,4289538,,604162
63864,86,6,4558169,63864,604191
87994,85,6,6310596,17715,604203
99781,86,10,4654582,99781,604211
11211,86,27,6015344,11211,604222
15573,85,2,6092572,15573,604228
15573,86,18,6066097,15573,604229
27925,86,8,6163990,27925,604273
3020,85,2,4211065,3020,604276
3666,85,1,4211056,3666,604348
3710,2,31,4113233,3710,604350
3024,2,4,4159553,3024,604385
3700,2,2,4205107,3700,604414
3021,2,2,4118790,3021,604418
3460,2,2,4114324,3460,604421
63864,88,2,6100769,63864,604493
87079,85,4,4560184,87079,604497
3069,88,4,,,604504
3070,12,1,,,604510
61252,5,1,6335377,52738,604576
48729,86,2,,,604620
3666,2,90,4124067,3666,604669
87087,85,2,4558955,87087,604748
983,85,6,4211038,,604757
3623,59,8,4539076,3623,604779
3023,2,49,4113917,3023,604783
3623,2,33,4121921,3623,604786
87087,2,14,4579260,87087,604790
6636,59,8,4650865,6636,604917
3022,59,46,4585479,3022,604923
11477,59,7,6173168,11477,604926
6091,59,34,6411330,6091,604928
98138,11,1,6284070,35381,604931
26603,11,9,6162892,26603,604967
24299,85,1,6143423,24299,604997
24307,85,1,6143417,24307,604998
23443,86,2,6343976,23443,605023
26603,1,2,6156667,26603,605026
63864,59,8,4583299,63864,605145
26601,86,4,6186657,26601,605153
3666,59,27,4539062,3666,605304
3710,59,7,4539061,3710,605318
87087,59,30,6212007,87087,605333
3034,2,2,4113988,3034,605456
24201,88,2,6172922,24201,605496
3749,2,2,65625,6562,605758
3700,59,3,6212010,3700,605759
3008,59,14,4224519,,605760
60479,59,10,6253142,60479,605761
3710,55,2,6111685,3710,605762
4477,59,1,6037995,4477,605763
33909,85,3,6309059,33909,605764
4081b,2,3,6281995,41632,605765
99780,59,11,6409758,99780,605766
6081,59,20,6359686,6081,605767
4589,59,2,4541498,,605768
63965,59,2,,,605769
33291,115,2,6170577,,605770
4697b,85,3,,,605771
30162,86,2,4550170,30162,605772
27263,86,2,6177078,27263,605773
37352,86,4,6227184,37352,605774
36840,59,1,,,605775
36840,86,8,6335328,36840,605776
36840,80,1,,,605777
36752,85,8,,,605778
11203,59,1,6296962,11203,605779
6541,59,1,6267414,6541,605780
15573,80,1,6192250,15573,606171
507398,1,1,,,
